# file name; noise; peak f.; mag.; duration
20200308010015329_ASU-R0_snap.fits;34.6305;26499;23.5252;0
20200308010115403_ASU-R0_snap.fits;30.165;26531.2;26.1487;0
20200308010215478_ASU-R0_snap.fits;27.5603;26453.6;28.0826;0
20200308010315553_ASU-R0_snap.fits;24.4049;26543;22.7141;0
20200308010415627_ASU-R0_snap.fits;30.7814;26485.8;38.8149;0
20200308010515702_ASU-R0_snap.fits;33.544;26458;25.204;0
20200308010615777_ASU-R0_snap.fits;29.8227;26459.5;31.0341;0
20200308010715851_ASU-R0_snap.fits;31.6936;26494.6;30.68;0
20200308010815926_ASU-R0_snap.fits;34.1072;26475.6;23.0417;0
20200308010916001_ASU-R0_snap.fits;28.3335;26463.9;29.8817;0
20200308011016075_ASU-R0_snap.fits;34.0662;26515.1;28.9947;0
20200308011116150_ASU-R0_snap.fits;28.7327;26500.5;29.9047;0
20200308011216225_ASU-R0_snap.fits;37.8897;26487.3;26.4024;0
20200308011316299_ASU-R0_snap.fits;30.0457;26506.3;20.8404;0
20200308011418251_ASU-R0_met.fits;31.3864;26500.5;83.1802;0.341333
20200308011416374_ASU-R0_snap.fits;32.5892;26528.3;27.5851;0
20200308011516449_ASU-R0_snap.fits;27.2207;26513.7;27.8421;0
20200308011616523_ASU-R0_snap.fits;26.732;26500.5;27.5992;0
20200308011716598_ASU-R0_snap.fits;31.7378;26518.1;28.4052;0
20200308011816673_ASU-R0_snap.fits;28.2205;26531.2;20.4861;0
20200308011916747_ASU-R0_snap.fits;34.0634;26452.1;36.6505;0
20200308012016822_ASU-R0_snap.fits;32.2597;26515.1;25.6855;0
20200308012116897_ASU-R0_snap.fits;32.2301;26468.3;19.3048;0
20200308012216971_ASU-R0_snap.fits;30.7644;26503.4;29.8728;0
20200308012317046_ASU-R0_snap.fits;34.0767;26465.3;21.7776;0
20200308012417121_ASU-R0_snap.fits;27.5357;26450.7;29.7501;0
20200308012517195_ASU-R0_snap.fits;32.3386;26482.9;30.1617;0
20200308012617270_ASU-R0_snap.fits;27.1267;26526.9;24.6883;0
20200308012717345_ASU-R0_snap.fits;26.4958;26526.9;20.0164;0
20200308012831073_ASU-R0_met.fits;28.933;26472.7;114.448;0.170667
20200308012817419_ASU-R0_snap.fits;27.702;26510.7;26.3053;0
20200308012917494_ASU-R0_snap.fits;27.4461;26509.3;29.516;0
20200308013017569_ASU-R0_snap.fits;28.1397;26509.3;27.9485;0
20200308013117643_ASU-R0_snap.fits;25.4023;26532.7;22.5844;0
20200308013217718_ASU-R0_snap.fits;24.5427;26491.7;27.9728;0
20200308013317793_ASU-R0_snap.fits;29.0672;26540;20.6056;0
20200308013417867_ASU-R0_snap.fits;32.0734;26455.1;21.5234;0
20200308013517942_ASU-R0_snap.fits;28.7059;26547.4;26.2798;0
20200308013618017_ASU-R0_snap.fits;27.9115;26543;21.3454;0
20200308013718091_ASU-R0_snap.fits;22.8377;26525.4;24.8914;0
20200308013818166_ASU-R0_snap.fits;24.1359;26535.6;21.8335;0
20200308013918241_ASU-R0_snap.fits;28.2081;26488.8;18.8463;0
20200308014018315_ASU-R0_snap.fits;23.1485;26497.6;26.3467;0
20200308014118390_ASU-R0_snap.fits;24.8396;26474.1;20.7556;0
20200308014218465_ASU-R0_snap.fits;27.7441;26491.7;20.9887;0
20200308014318539_ASU-R0_snap.fits;24.4021;26477.1;26.9148;0
20200308014418614_ASU-R0_snap.fits;32.2849;26487.3;21.48;0
20200308014518689_ASU-R0_snap.fits;28.7837;26545.9;23.5538;0
20200308014618763_ASU-R0_snap.fits;24.8109;26465.3;20.1127;0
20200308014718838_ASU-R0_snap.fits;29.2962;26515.1;22.9908;0
20200308014818913_ASU-R0_snap.fits;23.0235;26500.5;21.4746;0
20200308014918987_ASU-R0_snap.fits;29.3991;26453.6;17.421;0
20200308015019062_ASU-R0_snap.fits;23.349;26466.8;21.5304;0
20200308015119137_ASU-R0_snap.fits;30.8351;26531.2;23.2324;0
20200308015219211_ASU-R0_snap.fits;24.7585;26452.1;25.1352;0
20200308015319286_ASU-R0_snap.fits;28.3554;26543;21.7577;0
20200308015419361_ASU-R0_snap.fits;23.8894;26529.8;23.3911;0
20200308015519435_ASU-R0_snap.fits;24.3256;26506.3;20.3365;0
20200308015619510_ASU-R0_snap.fits;24.4588;26455.1;17.3007;0
20200308015759862_ASU-R0_met.fits;22.1634;26525.4;47.9669;0.170667
20200308015719585_ASU-R0_snap.fits;29.5679;26468.3;24.9963;0
20200308015819659_ASU-R0_snap.fits;24.4641;26513.7;21.9397;0
20200308015919734_ASU-R0_snap.fits;27.4933;26540;20.1652;0
