#timestamp,LO_Frequency 
1478491215.6,286046999.9
1478491235.5,286046998.6
1478491255.4,286047002.6
1478491275.4,286047000.5
1478491295.3,286047002.3
1478491315.2,286047000.7
1478491335.1,286047001.2
1478491355.1,286046999.4
1478491356.0,286046999.4
1478491375.9,286046999.4
1478491395.8,286046998.9
1478491415.7,286046998.2
1478491435.7,286047004.1
1478491455.6,286046998.4
1478491475.5,286046999.7
1478491495.4,286046998.2
1478491515.4,286047002.1
1478491535.3,286047002.3
1478491555.2,286046998.2
1478491575.1,286047000.2
1478491595.1,286047000.5
1478491596.0,286047000.5
1478491615.0,286047001.1
1478491615.9,286047001.1
1478491635.8,286046999.2
1478491655.8,286047000.8
1478491675.7,286046999.0
1478491695.6,286046998.8
1478491715.5,286047000.3
1478491735.5,286047000.8
1478491755.4,286046998.7
1478491775.3,286047002.6
1478491795.2,286047001.0
1478491815.2,286046999.0
1478491835.1,286046998.7
1478491855.0,286047000.2
1478491855.9,286047000.2
1478491875.9,286046998.7
1478491895.8,286046998.1
1478491915.7,286047001.6
1478491935.6,286047000.3
1478491955.6,286047002.5
1478491975.5,286046999.4
1478491995.4,286046999.1
1478492015.3,286047000.7
1478492035.3,286046998.7
1478492055.2,286046998.6
1478492075.1,286047002.5
1478492095.0,286047000.8
1478492096.0,286047000.8
1478492115.9,286046996.8
1478492135.8,286047001.9
1478492155.7,286047002.0
1478492175.7,286046999.7
1478492195.6,286047001.2
1478492215.5,286046996.7
1478492235.4,286047002.4
1478492255.4,286046998.4
1478492275.3,286047001.2
1478492295.2,286046999.0
1478492315.1,286047000.2
1478492335.1,286046999.7
1478492336.0,286046999.7
1478492355.9,286047000.6
1478492375.8,286047000.5
1478492395.7,286047000.8
1478492415.7,286047000.8
1478492435.6,286046998.9
1478492455.5,286046999.8
1478492475.4,286046999.9
1478492495.4,286047002.8
1478492515.3,286046999.5
1478492535.2,286046997.3
1478492555.2,286046996.9
1478492575.1,286047002.2
1478492576.0,286047002.2
1478492595.0,286046999.0
1478492595.9,286046999.0
1478492615.9,286047000.3
1478492635.8,286047000.5
1478492655.7,286047000.1
1478492675.6,286047002.8
1478492695.6,286046997.7
1478492715.5,286046999.0
1478492735.4,286046998.1
1478492755.3,286047000.3
1478492775.3,286047001.5
1478492795.2,286047000.8
1478492815.1,286046996.7
1478492835.0,286047001.6
1478492835.9,286047001.6
1478492855.9,286046999.6
1478492875.8,286046999.6
1478492895.7,286046998.4
1478492915.6,286047000.3
1478492935.6,286047001.5
1478492955.5,286047002.7
1478492975.4,286046999.3
1478492995.3,286046996.5
1478493015.3,286047000.4
1478493035.2,286047000.5
1478493055.1,286047001.2
1478493075.0,286046998.3
1478493076.0,286046998.3
1478493095.9,286047004.4
1478493115.8,286046999.6
1478493135.7,286046998.3
1478493155.7,286047000.2
1478493175.6,286047002.3
1478493195.5,286047001.2
1478493215.4,286046999.5
1478493235.4,286046999.5
1478493255.3,286046998.2
1478493275.2,286047002.7
1478493295.1,286046999.6
1478493315.1,286047001.2
1478493316.0,286047001.2
1478493335.9,286046996.0
1478493355.8,286046999.4
1478493375.8,286047000.6
1478493395.7,286047000.8
1478493415.6,286046998.1
1478493435.5,286047002.4
1478493455.5,286046999.0
1478493475.4,286047000.5
1478493495.3,286046999.8
1478493515.2,286046999.9
1478493535.2,286047000.1
1478493555.1,286047002.3
1478493556.0,286047002.3
1478493575.0,286046997.2
1478493575.9,286046997.2
1478493595.9,286047001.9
1478493615.8,286047001.0
1478493635.7,286046999.6
1478493655.6,286046996.8
1478493675.6,286047000.2
1478493695.5,286047002.7
1478493715.4,286046998.3
1478493735.3,286047001.7
1478493755.3,286047002.4
1478493775.2,286046998.3
1478493795.1,286047000.5
1478493815.0,286047000.9
1478493815.9,286047000.9
1478493835.9,286046999.2
1478493855.8,286046999.5
1478493875.7,286046997.0
1478493895.6,286046999.9
1478493915.6,286047000.0
1478493935.5,286047000.4
1478493955.4,286046998.6
1478493975.3,286047000.1
1478493995.3,286047002.4
1478494015.2,286047000.3
1478494035.1,286047000.0
1478494055.0,286047000.9
1478494056.0,286047000.9
1478494075.9,286046999.5
1478494095.8,286046999.3
1478494115.7,286046996.9
1478494135.7,286047002.3
1478494155.6,286047002.1
1478494175.5,286047001.9
1478494195.4,286047001.1
1478494215.4,286046995.2
1478494235.3,286047000.5
1478494255.2,286047000.3
1478494275.1,286047000.5
1478494295.1,286046999.9
1478494296.0,286046999.9
1478494315.9,286046999.7
1478494335.8,286047002.5
1478494355.8,286046998.5
1478494375.7,286046998.8
1478494395.6,286047001.0
1478494415.5,286046999.3
1478494435.5,286046998.5
1478494455.4,286047000.1
1478494475.3,286047001.2
1478494495.2,286046998.7
1478494515.2,286046998.9
1478494535.1,286046998.2
1478494536.0,286046998.2
1478494555.0,286047003.1
1478494555.9,286047003.1
1478494575.9,286046999.0
1478494595.8,286046998.4
1478494615.7,286047000.6
1478494635.6,286046998.5
1478494655.6,286047002.6
1478494675.5,286047001.1
1478494695.4,286046998.2
1478494715.3,286046999.8
1478494735.3,286047002.2
1478494755.2,286047000.8
1478494775.1,286046998.5
1478494795.0,286047000.2
1478494796.0,286047000.2
