#timestamp,LO_Frequency 
1478516415.7,286046998.2
1478516435.6,286047000.5
1478516455.6,286047000.5
1478516475.5,286047003.8
1478516495.4,286047002.7
1478516515.3,286046999.4
1478516535.3,286046998.5
1478516555.2,286047001.1
1478516575.1,286046999.1
1478516595.0,286046998.7
1478516596.0,286046998.7
1478516615.9,286047000.6
1478516635.8,286047001.1
1478516655.7,286047000.7
1478516675.7,286046998.7
1478516695.6,286046999.8
1478516715.5,286047002.7
1478516735.4,286046999.5
1478516755.4,286046997.0
1478516775.3,286047000.3
1478516795.2,286047000.1
1478516815.1,286047001.6
1478516835.1,286047001.4
1478516836.0,286047001.4
1478516855.9,286047000.8
1478516875.8,286046999.5
1478516895.8,286046996.7
1478516915.7,286047002.2
1478516935.6,286047000.6
1478516955.5,286047001.1
1478516975.5,286046999.0
1478516995.4,286046996.7
1478517015.3,286047001.1
1478517035.2,286046998.9
1478517055.2,286047000.2
1478517075.1,286046998.4
1478517076.0,286046998.4
1478517095.0,286047002.7
1478517095.9,286047002.7
1478517115.9,286046996.4
1478517135.8,286046996.8
1478517155.7,286047000.0
1478517175.6,286046998.2
1478517195.6,286047002.6
1478517215.5,286047000.8
1478517235.4,286047001.2
1478517255.3,286047002.3
1478517275.3,286046996.7
1478517295.2,286047001.1
1478517315.1,286046999.6
1478517335.0,286047001.5
1478517335.9,286047001.5
1478517355.9,286047001.1
1478517375.8,286046999.6
1478517395.7,286046998.3
1478517415.6,286046999.0
1478517435.6,286046998.1
1478517455.5,286047002.1
1478517475.4,286047000.8
1478517495.3,286047000.2
1478517515.3,286047000.1
1478517535.2,286046998.1
1478517555.1,286047002.3
1478517575.0,286046998.7
1478517576.0,286046998.7
1478517595.9,286047001.8
1478517615.8,286046999.7
1478517635.7,286047004.2
1478517655.7,286046998.8
1478517675.6,286046999.4
1478517695.5,286046999.0
1478517715.4,286046998.5
1478517735.4,286047000.1
1478517755.3,286047001.2
1478517775.2,286046997.0
1478517795.1,286047001.2
1478517815.1,286046998.9
1478517816.0,286046998.9
1478517835.9,286047004.0
1478517855.8,286046998.1
1478517875.8,286047002.6
1478517895.7,286046999.2
1478517915.6,286047000.4
1478517935.5,286047000.3
1478517955.5,286046998.9
1478517975.4,286047000.2
1478517995.3,286046999.2
1478518015.2,286046999.1
1478518035.2,286047002.8
1478518055.1,286046999.4
1478518056.0,286046999.4
1478518075.0,286047000.0
1478518075.9,286047000.0
1478518095.9,286047001.0
1478518115.8,286046999.5
1478518135.7,286046999.9
1478518155.6,286047000.2
1478518175.6,286047002.2
1478518195.5,286047000.7
1478518215.4,286047000.4
1478518235.3,286047000.6
1478518255.3,286047000.9
1478518275.2,286046998.4
1478518295.1,286047002.3
1478518315.0,286046998.1
1478518315.9,286046998.1
1478518335.9,286047003.7
1478518355.8,286046998.7
1478518375.7,286047001.6
1478518395.6,286047001.1
1478518415.6,286046996.5
1478518435.5,286047000.6
1478518455.4,286046998.1
1478518475.3,286047002.5
1478518495.3,286046998.1
1478518515.2,286047000.0
1478518535.1,286047001.1
1478518555.0,286046998.3
1478518556.0,286046998.3
1478518575.9,286047004.4
1478518595.8,286046998.9
1478518615.7,286047000.5
1478518635.7,286047000.8
1478518655.6,286046999.1
1478518675.5,286046998.6
1478518695.4,286047000.4
1478518715.4,286046999.7
1478518735.3,286046999.7
1478518755.2,286047002.2
1478518775.1,286046998.6
1478518795.1,286046998.1
1478518796.0,286046998.1
1478518815.9,286047003.9
1478518835.8,286046998.8
1478518855.8,286047002.6
1478518875.7,286046999.4
1478518895.6,286046996.8
1478518915.5,286047000.3
1478518935.5,286047000.1
1478518955.4,286047000.1
1478518975.3,286047002.2
1478518995.2,85024813.1
1478519015.2,9999983.2
1478519035.1,286047050.5
1478519036.0,286047050.5
1478519055.0,286046947.7
1478519055.9,286046947.7
1478519075.9,286047052.2
1478519095.8,286046998.8
1478519115.7,286046999.4
1478519135.6,286046998.8
1478519155.6,286046999.9
1478519175.5,286047004.4
1478519195.4,286046999.6
1478519215.3,286046999.2
1478519235.3,286046999.1
1478519255.2,286046998.2
1478519275.1,286047002.2
1478519295.0,286047000.8
1478519295.9,286047000.8
1478519315.9,286046998.8
1478519335.8,286046998.2
1478519355.7,286047002.3
1478519375.6,286046998.4
1478519395.6,286047000.5
1478519415.5,286047000.2
1478519435.4,286047000.6
1478519455.3,286047000.9
1478519475.3,286046996.5
1478519495.2,286047002.0
1478519515.1,286046998.1
1478519535.0,286047002.6
1478519536.0,286047002.6
1478519555.9,286046997.7
1478519575.8,286047000.4
1478519595.7,286047000.1
1478519615.7,286047000.3
1478519635.6,286046999.9
1478519655.5,286046999.2
1478519675.4,286046997.2
1478519695.4,286046998.6
1478519715.3,286046999.2
1478519735.2,286046996.7
1478519755.1,286046998.7
1478519775.1,286047000.3
1478519776.0,286047000.3
1478519795.9,286047002.6
1478519815.8,286046998.2
1478519835.8,286047002.3
1478519855.7,286046998.2
1478519875.6,286047001.7
1478519895.5,286047001.9
1478519915.5,286047002.6
1478519935.4,286047000.4
1478519955.3,286046998.5
1478519975.2,286046998.3
1478519995.2,286047002.5
