#timestamp,LO_Frequency 
1478512815.4,286047002.5
1478512835.4,286046998.1
1478512855.3,286047002.4
1478512875.2,286046998.2
1478512895.1,286047003.8
1478512915.1,286047002.3
1478512916.0,286047002.3
1478512935.9,286046996.3
1478512955.8,286046997.0
1478512975.8,286047002.6
1478512995.7,286046998.3
1478513015.6,286047000.4
1478513035.5,286047001.2
1478513055.5,286046997.3
1478513075.4,286047002.0
1478513095.3,286047002.3
1478513115.2,286046998.1
1478513135.2,286047000.4
1478513155.1,286047000.4
1478513175.0,286047000.7
1478513175.9,286047000.7
1478513195.9,286047000.5
1478513215.8,286046998.9
1478513235.7,286046996.6
1478513255.6,286047000.9
1478513275.6,286046998.9
1478513295.5,286047000.8
1478513315.4,286047001.1
1478513335.3,286046997.1
1478513355.3,286046998.6
1478513375.2,286047000.8
1478513395.1,286046997.0
1478513415.0,286047001.3
1478513415.9,286047001.3
1478513435.9,286047004.3
1478513455.8,286047001.1
1478513475.7,286046999.1
1478513495.6,286046999.7
1478513515.6,286047002.7
1478513535.5,286046998.1
1478513555.4,286047000.1
1478513575.3,286047002.4
1478513595.3,286047000.9
1478513615.2,286046998.7
1478513635.1,286046999.2
1478513655.0,286047000.7
1478513656.0,286047000.7
1478513675.9,286046996.6
1478513695.8,286047002.3
1478513715.7,286046997.0
1478513735.7,286047002.6
1478513755.6,286047000.4
1478513775.5,286046998.2
1478513795.4,286047000.2
1478513815.4,286046998.6
1478513835.3,286047000.0
1478513855.2,286047000.8
1478513875.1,286046999.3
1478513895.1,286046999.2
1478513896.0,286046999.2
1478513915.9,286047004.0
1478513935.8,286046998.4
1478513955.7,286047000.7
1478513975.7,286046998.2
1478513995.6,286046999.9
1478514015.5,286046999.7
1478514035.4,286046998.1
1478514055.4,286046998.1
1478514075.3,286046999.9
1478514095.2,286047000.2
1478514115.2,286047002.5
1478514135.1,286047001.1
1478514136.0,286047001.1
1478514155.0,286046999.6
1478514155.9,286046999.6
1478514175.9,286047000.0
1478514195.8,286047003.9
1478514215.7,286046998.6
1478514235.6,286047000.7
1478514255.6,286046999.1
1478514275.5,286047002.1
1478514295.4,286047000.5
1478514315.3,286046996.8
1478514335.3,286046998.9
1478514355.2,286046998.9
1478514375.1,286047000.1
1478514395.0,286047002.6
1478514395.9,286047002.6
1478514415.9,286046999.5
1478514435.8,286046998.5
1478514455.7,286047000.1
1478514475.6,286047000.4
1478514495.6,286047001.4
1478514515.5,286047000.4
1478514535.4,286047000.7
1478514555.3,286046999.3
1478514575.3,286046999.1
1478514595.2,286046996.5
1478514615.1,286047000.4
1478514635.0,286046998.7
1478514636.0,286046998.7
1478514655.9,286047002.3
1478514675.8,286047002.3
1478514695.7,286047000.8
1478514715.7,286046996.5
1478514735.6,286047004.0
1478514755.5,286046998.5
1478514775.4,286047000.8
1478514795.4,286046999.3
1478514815.3,286047001.1
1478514835.2,286046999.6
1478514855.1,286046998.1
1478514875.1,286047000.6
1478514876.0,286047000.6
1478514895.9,286047000.7
1478514915.8,286047000.7
1478514935.8,286046997.4
1478514955.7,286047002.4
1478514975.6,286047000.5
1478514995.5,286047000.7
1478515015.5,286047000.8
1478515035.4,286046999.3
1478515055.3,286046996.9
1478515075.2,286047000.0
1478515095.2,286046998.4
1478515115.1,286047002.3
1478515116.0,286047002.3
1478515135.0,286046995.1
1478515135.9,286046995.1
1478515155.9,286047004.7
1478515175.8,286047000.5
1478515195.7,286047000.2
1478515215.6,286046999.9
1478515235.6,286046998.3
1478515255.5,286047004.3
1478515275.4,286046999.8
1478515295.3,286047002.4
1478515315.3,286047000.9
1478515335.2,286046999.5
1478515355.1,286046997.0
1478515375.0,286047000.2
1478515375.9,286047000.2
1478515395.9,286046999.0
1478515415.8,286046998.7
1478515435.7,286047002.1
1478515455.6,286047000.1
1478515475.6,286046999.8
1478515495.5,286047003.9
1478515515.4,286046999.1
1478515535.3,286046998.3
1478515555.3,286047000.4
1478515575.2,286047000.8
1478515595.1,286046999.1
1478515615.0,286046999.4
1478515616.0,286046999.4
1478515635.9,286047000.9
1478515655.8,286047002.5
1478515675.7,286047000.7
1478515695.7,286047002.7
1478515715.6,286046996.7
1478515735.5,286047000.3
1478515755.4,286046999.0
1478515775.4,286047001.0
1478515795.3,286046996.6
1478515815.2,286047004.4
1478515835.1,286046997.8
1478515855.1,286046998.8
1478515856.0,286046998.8
1478515875.9,286047000.6
1478515895.8,286046998.5
1478515915.8,286047000.1
1478515935.7,286046999.8
1478515955.6,286047000.1
1478515975.5,286047000.0
1478515995.5,286046999.8
1478516015.4,286047000.3
1478516035.3,286047000.1
1478516055.2,286047002.1
1478516075.2,286047000.5
1478516095.1,286047000.8
1478516115.0,286046998.1
1478516115.9,286046998.1
1478516135.9,286047001.9
1478516155.8,286046998.7
1478516175.7,286047000.2
1478516195.6,286047001.6
1478516215.6,286046999.9
1478516235.5,286046999.7
1478516255.4,286046999.9
1478516275.3,286047000.5
1478516295.3,286047000.4
1478516315.2,286046999.1
1478516335.1,286046998.2
1478516355.0,286047000.2
1478516355.9,286047000.2
1478516375.9,286046999.0
1478516395.8,286047002.6
