#timestamp,LO_Frequency 
1478480415.7,286047000.0
1478480435.6,286046999.9
1478480455.5,286046999.9
1478480475.5,286046998.6
1478480495.4,286047000.5
1478480515.3,286046998.2
1478480535.2,286047004.0
1478480555.2,286047000.3
1478480575.1,286046999.6
1478480576.0,286046999.6
1478480595.0,286046996.9
1478480595.9,286046996.9
1478480615.9,286047005.9
1478480635.8,286046999.8
1478480655.7,286047000.6
1478480675.6,286047000.5
1478480695.6,286046998.8
1478480715.5,286046998.3
1478480735.4,286047002.2
1478480755.3,286047001.2
1478480775.3,286046999.0
1478480795.2,286046998.5
1478480815.1,286047001.9
1478480835.0,286047002.3
1478480835.9,286047002.3
1478480855.9,286046996.8
1478480875.8,286047002.0
1478480895.7,286046998.7
1478480915.6,286046998.8
1478480935.6,286047000.0
1478480955.5,286047000.9
1478480975.4,286047000.7
1478480995.3,286046999.2
1478481015.3,286046998.1
1478481035.2,286047000.2
1478481055.1,286047002.7
1478481075.0,286046998.9
1478481076.0,286046998.9
1478481095.9,286047002.4
1478481115.8,286046999.3
1478481135.7,286046998.2
1478481155.7,286047002.4
1478481175.6,286046996.5
1478481195.5,286047000.3
1478481215.4,286047000.9
1478481235.4,286047001.1
1478481255.3,286046999.5
1478481275.2,286046998.6
1478481295.1,286047002.2
1478481315.1,286047000.3
1478481316.0,286047000.3
1478481335.9,286046998.4
1478481355.8,286047000.0
1478481375.8,286047002.5
1478481395.7,286047002.4
1478481415.6,286046997.1
1478481435.5,286047000.3
1478481455.5,286046998.7
1478481475.4,286046999.9
1478481495.3,286047001.1
1478481515.2,286047000.2
1478481535.2,286046998.4
1478481555.1,286047000.3
1478481556.0,286047000.3
1478481575.0,286047001.0
1478481575.9,286047001.0
1478481595.9,286046997.1
1478481615.8,286047000.3
1478481635.7,286047000.3
1478481655.6,286046998.4
1478481675.6,286047002.6
1478481695.5,286047001.2
1478481715.4,286046999.4
1478481735.3,286046999.1
1478481755.3,286046998.3
1478481775.2,286047001.5
1478481795.1,286046999.3
1478481815.0,286046998.5
1478481815.9,286046998.5
1478481835.9,286047004.3
1478481855.8,286046997.0
1478481875.7,286047001.2
1478481895.6,286046999.4
1478481915.6,286046998.2
1478481935.5,286047000.1
1478481955.4,286047000.9
1478481975.3,286047000.5
1478481995.3,286046998.7
1478482015.2,286047002.7
1478482035.1,286046999.5
1478482055.0,286046997.4
1478482056.0,286046997.4
1478482075.9,286047001.7
1478482095.8,286047000.2
1478482115.7,286047000.5
1478482135.7,286046998.1
1478482155.6,286047002.4
1478482175.5,929.1
1478482195.4,9999983.7
1478482215.4,286047025.7
1478482235.3,286046998.3
1478482255.2,286047000.1
1478482275.1,286047000.2
1478482295.1,286046999.7
1478482296.0,286046999.7
1478482315.9,286047002.4
1478482335.8,286046998.3
1478482355.8,286047002.7
1478482375.7,286046999.3
1478482395.6,286047000.8
1478482415.5,286046999.3
1478482435.5,286046999.6
1478482455.4,286046999.0
1478482475.3,286046998.2
1478482495.2,286047004.3
1478482515.2,286047001.1
1478482535.1,286046998.9
1478482536.0,286046998.9
1478482555.0,286047000.6
1478482555.9,286047000.6
1478482575.9,286046998.8
1478482595.8,286047000.1
1478482615.7,286046998.6
1478482635.6,286046996.5
1478482655.6,286047001.1
1478482675.5,286046996.9
1478482695.4,286047000.0
1478482715.3,286047002.0
1478482735.3,286046999.7
1478482755.2,286047001.4
1478482775.1,286047002.6
1478482795.0,286046999.3
1478482796.0,286046999.3
1478482815.9,286046999.9
1478482835.8,286047004.1
1478482855.7,286046997.2
1478482875.7,286046999.4
1478482895.6,286046996.9
1478482915.5,286047000.6
1478482935.4,286047000.0
1478482955.4,286047000.1
1478482975.3,286046999.7
1478482995.2,286047002.2
1478483015.1,286046999.0
1478483035.1,286046999.3
1478483036.0,286046999.3
1478483055.9,286047000.8
1478483075.8,286047000.2
1478483095.7,286047000.8
1478483115.7,286046998.7
1478483135.6,286046998.5
1478483155.5,286047001.3
1478483175.4,286047002.0
1478483195.4,286046999.0
1478483215.3,286046999.0
1478483235.2,286047000.3
1478483255.1,286047002.3
1478483275.1,286047000.1
1478483276.0,286047000.1
1478483295.9,286047000.4
1478483315.8,286046998.3
1478483335.8,286047000.6
1478483355.7,286046999.6
1478483375.6,286046998.5
1478483395.5,286046998.2
1478483415.5,286047002.8
1478483435.4,286047000.0
1478483455.3,286046999.9
1478483475.2,286047000.5
1478483495.2,286046999.3
1478483515.1,286047001.5
1478483516.0,286047001.5
1478483535.0,286046999.0
1478483535.9,286046999.0
1478483555.9,286046998.7
1478483575.8,286047002.1
1478483595.7,286047001.0
1478483615.6,286047000.3
1478483635.6,286047000.9
1478483655.5,286046999.9
1478483675.4,286047000.4
1478483695.3,286046998.2
1478483715.3,286047001.0
1478483735.2,286046996.7
1478483755.1,286046999.9
1478483775.0,286047004.0
1478483775.9,286047004.0
1478483795.9,286046995.6
1478483815.8,286047004.3
1478483835.7,286046997.3
1478483855.6,286046996.8
1478483875.6,286047004.2
1478483895.5,286046999.2
1478483915.4,286046998.3
1478483935.3,286046998.1
1478483955.3,286047002.2
1478483975.2,286046998.9
1478483995.1,286047002.2
