#timestamp,LO_Frequency 
1478484015.1,286047000.8
1478484016.0,286047000.8
1478484035.9,286046997.6
1478484055.8,286046999.4
1478484075.7,286047001.1
1478484095.7,286046998.8
1478484115.6,286046998.7
1478484135.5,286046998.3
1478484155.4,286047001.6
1478484175.4,286047002.2
1478484195.3,286046998.8
1478484215.2,286047001.2
1478484235.1,286046998.2
1478484255.1,286047002.4
1478484256.0,286047002.4
1478484275.9,286046997.7
1478484295.8,286047000.9
1478484315.8,286046999.4
1478484335.7,286046998.1
1478484355.6,286047002.4
1478484375.5,286046998.9
1478484395.5,286046998.4
1478484415.4,286047000.3
1478484435.3,286047001.2
1478484455.2,286046999.5
1478484475.2,286047001.0
1478484495.1,286047001.1
1478484496.0,286047001.1
1478484515.0,286046996.9
1478484515.9,286046996.9
1478484535.9,286047003.4
1478484555.8,286047002.4
1478484575.7,286046999.6
1478484595.6,286046999.6
1478484615.6,286046999.5
1478484635.5,286046999.6
1478484655.4,286046999.3
1478484675.3,286047000.8
1478484695.3,286046999.2
1478484715.2,286046998.1
1478484735.1,286047002.1
1478484755.0,286046998.6
1478484755.9,286046998.6
1478484775.9,286047001.7
1478484795.8,286047000.4
1478484815.7,286047000.3
1478484835.6,286047002.4
1478484855.6,286046998.5
1478484875.5,286047001.0
1478484895.4,286046999.6
1478484915.3,286046997.1
1478484935.3,286047000.3
1478484955.2,286047000.4
1478484975.1,286047001.0
1478484995.0,286046998.3
1478484996.0,286046998.3
1478485015.9,286047002.1
1478485035.8,286046998.3
1478485055.7,286047000.2
1478485075.7,286047000.0
1478485095.6,286047002.8
1478485115.5,286046999.4
1478485135.4,286047001.0
1478485155.4,286046998.2
1478485175.3,286047002.6
1478485195.2,286046997.0
1478485215.1,286047004.0
1478485235.1,286046998.3
1478485236.0,286046998.3
1478485255.9,286047002.0
1478485275.8,286046998.8
1478485295.8,286047000.3
1478485315.7,286047000.9
1478485335.6,286047000.8
1478485355.5,286046998.2
1478485375.5,286046999.7
1478485395.4,286047004.2
1478485415.3,286046998.6
1478485435.2,286047001.7
1478485455.2,286047002.4
1478485475.1,286046997.1
1478485476.0,286046997.1
1478485495.0,286047003.6
1478485495.9,286047003.6
1478485515.9,286046997.1
1478485535.8,286046998.3
1478485555.7,286046998.9
1478485575.6,286046998.4
1478485595.6,286047001.6
1478485615.5,286047000.4
1478485635.4,286047001.2
1478485655.3,286046999.5
1478485675.3,286046996.9
1478485695.2,286047000.1
1478485715.1,286047002.4
1478485735.0,286046998.3
1478485735.9,286046998.3
1478485755.9,286047001.4
1478485775.8,286047004.0
1478485795.7,286046999.4
1478485815.6,286046998.6
1478485835.6,286047001.6
1478485855.5,286047000.5
1478485875.4,286046999.2
1478485895.3,286046999.3
1478485915.3,286046996.6
1478485935.2,286047002.7
1478485955.1,286046999.0
1478485975.0,286046998.7
1478485976.0,286046998.7
1478485995.9,286047004.4
1478486015.8,286046998.3
1478486035.7,286047000.7
1478486055.7,286046998.8
1478486075.6,286047000.9
1478486095.5,286046998.4
1478486115.4,286046998.2
1478486135.4,286047001.9
1478486155.3,286046999.7
1478486175.2,286047002.7
1478486195.1,286047000.5
1478486215.1,286047001.1
1478486216.0,286047001.1
1478486235.9,286046999.5
1478486255.8,286046999.4
1478486275.8,286047000.6
1478486295.7,286047002.2
1478486315.6,286046998.8
1478486335.5,286047000.3
1478486355.5,286046998.1
1478486375.4,286046999.9
1478486395.3,286046998.2
1478486415.2,286047000.5
1478486435.2,286047000.7
1478486455.1,286046998.4
1478486456.0,286046998.4
1478486475.0,286047002.5
1478486475.9,286047002.5
1478486495.9,286046998.3
1478486515.8,286047002.6
1478486535.7,286046999.4
1478486555.6,286046998.6
1478486575.6,286047002.3
1478486595.5,286046999.1
1478486615.4,286046999.3
1478486635.3,286046996.7
1478486655.3,286047002.4
1478486675.2,286047002.6
1478486695.1,286047000.8
1478486715.0,286046998.2
1478486715.9,286046998.2
1478486735.9,286047001.3
1478486755.8,286047002.8
1478486775.7,286046996.9
1478486795.6,286047000.9
1478486815.6,286046998.7
1478486835.5,286046998.1
1478486855.4,286047001.9
1478486875.3,286047000.9
1478486895.3,286046999.1
1478486915.2,286046998.8
1478486935.1,286047000.7
1478486955.0,286047001.0
1478486956.0,286047001.0
1478486975.9,286046997.3
1478486995.8,286047000.2
1478487015.7,286047001.6
1478487035.7,286047002.6
1478487055.6,286046997.6
1478487075.5,286046998.8
1478487095.4,286047001.2
1478487115.4,286046999.0
1478487135.3,286047000.1
1478487155.2,286047000.7
1478487175.1,286047002.3
1478487195.1,286046998.7
1478487196.0,286046998.7
1478487215.9,286047004.4
1478487235.8,286046997.7
1478487255.7,286047001.2
1478487275.7,286046999.6
1478487295.6,286046998.3
1478487315.5,286047000.3
1478487335.4,286047001.1
1478487355.4,286046999.6
1478487375.3,286047000.4
1478487395.2,286046998.6
1478487415.1,286047000.5
1478487435.1,286046998.4
1478487436.0,286046998.4
1478487455.0,286047001.8
1478487455.9,286047001.8
1478487475.8,286046999.5
1478487495.8,286046996.7
1478487515.7,286047002.8
1478487535.6,286046996.9
1478487555.5,286047001.0
1478487575.5,286046999.2
1478487595.4,286046998.8
