#timestamp,LO_Frequency 
1478548815.5,286047000.3
1478548835.4,286047000.8
1478548855.3,286047000.9
1478548875.3,286046996.6
1478548895.2,286047002.4
1478548915.1,286046996.6
1478548935.1,286047002.7
1478548936.0,286047002.7
1478548955.9,286046994.9
1478548975.8,286047002.7
1478548995.7,286047000.8
1478549015.7,286046996.6
1478549035.6,286047000.2
1478549055.5,286047001.0
1478549075.4,286047000.1
1478549095.4,286046998.8
1478549115.3,286046998.2
1478549135.2,286047000.2
1478549155.2,286047000.4
1478549175.1,286046998.5
1478549176.0,286046998.5
1478549195.0,286047001.6
1478549195.9,286047001.6
1478549215.9,286046999.4
1478549235.8,286046998.8
1478549255.7,286046998.3
1478549275.6,286047000.1
1478549295.6,286047002.5
1478549315.5,286047001.0
1478549335.4,286046998.7
1478549355.3,286047000.2
1478549375.3,286046998.5
1478549395.2,286046999.3
1478549415.1,286046998.8
1478549435.0,286046999.2
1478549436.0,286046999.2
1478549455.9,286047000.9
1478549475.8,286046999.3
1478549495.7,286047002.2
1478549515.7,286047002.8
1478549535.6,286046998.4
1478549555.5,286046998.4
1478549575.4,286047001.6
1478549595.4,286047002.6
1478549615.3,286046998.5
1478549635.2,286047000.2
1478549655.1,286047001.2
1478549675.1,286046996.5
1478549676.0,286046996.5
1478549695.0,286047005.6
1478549695.9,286047005.6
1478549715.8,286046994.3
1478549735.8,286047001.0
1478549755.7,286046999.0
1478549775.6,286046998.2
1478549795.6,286047000.1
1478549815.5,286047002.6
1478549835.4,286047000.4
1478549855.3,286047000.6
1478549875.3,286046999.2
1478549895.2,286047000.3
1478549915.1,286047000.8
1478549935.0,286046998.7
1478549935.9,286046998.7
1478549955.9,286047001.3
1478549975.8,286047000.1
1478549995.7,286047000.9
1478550015.7,286047000.9
1478550035.6,286047000.8
1478550055.5,286047000.8
1478550075.4,286047001.1
1478550095.4,286046997.0
1478550115.3,286046999.4
1478550135.2,286046998.6
1478550155.1,286047001.0
1478550175.1,286046998.5
1478550176.0,286046998.5
1478550195.9,286047004.4
1478550215.8,286046999.2
1478550235.8,286046996.6
1478550255.7,286047002.2
1478550275.6,286047000.0
1478550295.5,286046998.2
1478550315.5,286047001.8
1478550335.4,286047002.8
1478550355.3,286046999.0
1478550375.2,286046998.1
1478550395.2,286047002.6
1478550415.1,286047000.8
1478550435.0,286047000.9
1478550435.9,286047000.9
1478550455.9,286046996.5
1478550475.8,286046999.9
1478550495.7,286046999.9
1478550515.6,286047001.9
1478550535.6,286047002.4
1478550555.5,286046999.3
1478550575.4,286046999.5
1478550595.3,286046998.2
1478550615.3,286047002.1
1478550635.2,286047000.7
1478550655.1,286047000.8
1478550675.0,286046997.1
1478550676.0,286046997.1
1478550695.9,286047003.5
1478550715.8,286047001.1
1478550735.7,286046999.3
1478550755.7,286046997.2
1478550775.6,286046999.7
1478550795.5,286047004.2
1478550815.4,286046998.4
1478550835.4,286047000.5
1478550855.3,286047000.0
1478550875.2,286047001.5
1478550895.1,286047002.8
1478550915.1,286046996.6
1478550916.0,286046996.6
1478550935.9,286047005.0
1478550955.8,286047000.1
1478550975.8,286047000.7
1478550995.7,286046996.6
1478551015.6,286047001.4
1478551035.5,286047004.0
1478551055.5,286046996.5
1478551075.4,286047002.7
1478551095.3,286046998.6
1478551115.2,286047001.0
1478551135.2,286046998.4
1478551155.1,286047000.4
1478551175.0,286047002.4
1478551175.9,286047002.4
1478551195.9,286046995.0
1478551215.8,286047001.5
1478551235.7,286047000.7
1478551255.6,286046996.6
1478551275.6,286047002.4
1478551295.5,286046999.6
1478551315.4,286046996.6
1478551335.3,286047002.3
1478551355.3,286046999.3
1478551375.2,286047000.6
1478551395.1,286046998.2
1478551415.0,286047001.8
1478551416.0,286047001.8
1478551435.9,286046996.6
1478551455.8,286047001.6
1478551475.7,286047002.3
1478551495.7,286046996.6
1478551515.6,286047002.4
1478551535.5,286046998.1
1478551555.4,286047000.7
1478551575.4,286047001.1
1478551595.3,286046996.9
1478551615.2,286047000.5
1478551635.1,286046999.9
1478551655.1,286047002.0
1478551656.0,286047002.0
1478551675.0,286046998.1
1478551675.9,286046998.1
1478551695.9,286047005.9
1478551715.8,286046998.1
1478551735.7,286046998.6
1478551755.6,286047001.2
1478551775.6,286046998.1
1478551795.5,286047001.4
1478551815.4,286047002.3
1478551835.3,286046996.5
1478551855.3,286047001.6
1478551875.2,286047000.0
1478551895.1,286047002.7
1478551915.0,286046999.2
1478551916.0,286046999.2
1478551935.9,286046999.7
1478551955.8,286047002.4
1478551975.7,286046996.6
1478551995.7,286047002.5
1478552015.6,286046998.7
1478552035.5,286047000.6
1478552055.5,286047000.2
1478552075.4,286047000.7
1478552095.3,286046998.6
1478552115.2,286046998.5
1478552135.2,286047002.1
1478552155.1,286047000.8
1478552175.0,286046997.1
1478552175.9,286046997.1
1478552195.9,286047004.0
1478552215.8,286047000.4
1478552235.7,286047000.7
1478552255.6,286046998.7
1478552275.6,286047000.1
1478552295.5,286047000.0
1478552315.4,286046999.9
1478552335.3,286047001.4
1478552355.3,286046999.9
1478552375.2,286046998.8
1478552395.1,286047000.4
