#timestamp,LO_Frequency 
1478523615.4,286046999.0
1478523635.3,286047000.2
1478523655.2,286047002.8
1478523675.1,286046997.2
1478523695.1,286047002.8
1478523696.0,286047002.8
1478523715.0,286046998.0
1478523715.9,286046998.0
1478523735.8,286047000.2
1478523755.8,286047003.2
1478523775.7,286047001.6
1478523795.6,286047000.6
1478523815.5,286046999.7
1478523835.5,286047002.5
1478523855.4,286046996.7
1478523875.3,286046998.2
1478523895.2,286046999.9
1478523915.2,286046999.9
1478523935.1,286046999.9
1478523955.0,286047001.1
1478523955.9,286047001.1
1478523975.9,286046997.4
1478523995.8,286047000.5
1478524015.7,286047000.8
1478524035.6,286046996.6
1478524055.6,286046998.6
1478524075.5,286046998.2
1478524095.4,286047000.2
1478524115.3,286047001.2
1478524135.3,286046999.4
1478524155.2,286046998.5
1478524175.1,286047002.5
1478524195.0,286047000.2
1478524196.0,286047000.2
1478524215.9,286046999.3
1478524235.8,286046997.2
1478524255.7,286047002.6
1478524275.7,286046998.5
1478524295.6,286047002.6
1478524315.5,286047000.9
1478524335.4,286047000.2
1478524355.4,286047000.5
1478524375.3,286047001.3
1478524395.2,286047002.4
1478524415.1,286046999.6
1478524435.1,286046999.2
1478524436.0,286046999.2
1478524455.9,286047001.2
1478524475.8,286046996.5
1478524495.7,286047004.4
1478524515.7,286047000.0
1478524535.6,286047000.4
1478524555.5,286046999.6
1478524575.4,286046995.3
1478524595.4,286047002.8
1478524615.3,286046999.6
1478524635.2,286046997.5
1478524655.1,286047001.2
1478524675.1,286046997.3
1478524676.0,286046997.3
1478524695.9,286047003.6
1478524715.8,286047000.7
1478524735.8,286047000.1
1478524755.7,286047002.3
1478524775.6,286047002.8
1478524795.5,286046998.8
1478524815.5,286046998.9
1478524835.4,286046999.0
1478524855.3,286047002.4
1478524875.2,286047000.6
1478524895.2,286047000.8
1478524915.1,286046999.4
1478524916.0,286046999.4
1478524935.0,286046999.1
1478524935.9,286046999.1
1478524955.9,286046999.1
1478524975.8,286046996.5
1478524995.7,286046998.2
1478525015.6,286047000.3
1478525035.6,286046998.6
1478525055.5,286047000.3
1478525075.4,286047000.1
1478525095.3,286047000.4
1478525115.3,286047003.8
1478525135.2,286047001.2
1478525155.1,286047000.6
1478525175.0,286047000.0
1478525175.9,286047000.0
1478525195.9,286047001.7
1478525215.8,286047002.0
1478525235.7,286046998.1
1478525255.6,286047004.1
1478525275.6,286046997.0
1478525295.5,286046998.2
1478525315.4,286047000.5
1478525335.3,286046996.5
1478525355.3,286047002.7
1478525375.2,286047000.4
1478525395.1,286047003.9
1478525415.0,286047001.1
1478525416.0,286047001.1
1478525435.9,286046997.0
1478525455.8,286047001.8
1478525475.7,286047000.5
1478525495.7,286046998.9
1478525515.6,286047000.1
1478525535.5,286047002.3
1478525555.4,286046997.2
1478525575.4,286047000.5
1478525595.3,286046998.2
1478525615.2,286046999.7
1478525635.1,286047002.7
1478525655.1,286046996.7
1478525656.0,286046996.7
1478525675.9,286047004.1
1478525695.8,286047000.9
1478525715.8,286046999.9
1478525735.7,286046999.7
1478525755.6,286046999.9
1478525775.5,286047000.3
1478525795.5,286047000.3
1478525815.4,286046998.1
1478525835.3,286047000.2
1478525855.2,286047000.4
1478525875.2,286046998.6
1478525895.1,286047000.1
1478525896.0,286047000.1
1478525915.0,286047002.3
1478525915.9,286047002.3
1478525935.9,286046997.6
1478525955.8,286046998.1
1478525975.7,286047002.6
1478525995.6,286046999.6
1478526015.6,286046999.1
1478526035.5,286046998.9
1478526055.4,286047000.5
1478526075.3,286046998.4
1478526095.3,286047000.5
1478526115.2,286047000.3
1478526135.1,286046998.1
1478526155.0,286047000.7
1478526155.9,286047000.7
1478526175.9,286046999.3
1478526195.8,286046998.3
1478526215.7,286047001.7
1478526235.6,286047000.1
1478526255.6,286047000.0
1478526275.5,286047000.8
1478526295.4,286046999.2
1478526315.3,286046999.1
1478526335.3,286047001.0
1478526355.2,286046999.2
1478526375.1,286047001.1
1478526395.0,286046998.4
1478526396.0,286046998.4
1478526415.9,286047004.0
1478526435.8,286046999.4
1478526455.7,286046998.1
1478526475.7,286047001.7
1478526495.6,286046999.9
1478526515.5,286046999.9
1478526535.4,286047000.6
1478526555.4,286047001.1
1478526575.3,286046999.4
1478526595.2,286046997.8
1478526615.1,286046999.4
1478526635.1,286047001.2
1478526636.0,286047001.2
1478526655.9,286046999.2
1478526675.8,286047000.9
1478526695.8,286046999.6
1478526715.7,286046996.8
1478526735.6,286047000.3
1478526755.5,286047000.6
1478526775.5,286046999.4
1478526795.4,286046998.7
1478526815.3,286046999.2
1478526835.2,286046996.7
1478526855.2,286046998.6
1478526875.1,286047000.7
1478526876.0,286047000.7
1478526895.0,286046999.5
1478526895.9,286046999.5
1478526915.9,286047001.1
1478526935.8,286047000.6
1478526955.7,286046999.0
1478526975.6,286046998.7
1478526995.6,286047001.6
1478527015.5,286047002.3
1478527035.4,286046998.3
1478527055.3,286047001.7
1478527075.3,286047002.8
1478527095.2,286046999.5
1478527115.1,286047000.7
1478527135.0,286047002.8
1478527135.9,286047002.8
1478527155.9,286046995.7
1478527175.8,286046999.0
1478527195.7,286046999.3
