#timestamp,LO_Frequency 
1478538015.6,286047001.7
1478538035.5,286047000.3
1478538055.4,286047001.1
1478538075.4,286046997.3
1478538095.3,286046998.3
1478538115.2,286047002.0
1478538135.1,286047000.6
1478538155.1,286047000.9
1478538156.0,286047000.9
1478538175.9,286047000.3
1478538195.8,286046996.5
1478538215.8,286046999.9
1478538235.7,286047002.2
1478538255.6,286046999.0
1478538275.5,286046998.7
1478538295.5,286047001.0
1478538315.4,286046999.2
1478538335.3,286046998.4
1478538355.2,286047000.4
1478538375.2,286047000.1
1478538395.1,286047002.1
1478538396.0,286047002.1
1478538415.0,286046999.0
1478538415.9,286046999.0
1478538435.9,286047001.3
1478538455.8,286047002.7
1478538475.7,286046998.3
1478538495.6,286047000.9
1478538515.6,286046998.3
1478538535.5,286047000.3
1478538555.4,286046999.7
1478538575.3,286047001.6
1478538595.3,286047001.1
1478538615.2,286046997.1
1478538635.1,286046998.5
1478538655.0,286047000.7
1478538655.9,286047000.7
1478538675.9,286046996.8
1478538695.8,286047005.5
1478538715.7,286046997.0
1478538735.6,286047000.3
1478538755.6,286047002.3
1478538775.5,286046999.1
1478538795.4,286046998.1
1478538815.3,286047002.7
1478538835.3,286046998.5
1478538855.2,286047000.2
1478538875.1,286047000.0
1478538895.0,286047002.0
1478538896.0,286047002.0
1478538915.9,286046999.3
1478538935.8,286046998.3
1478538955.7,286047000.6
1478538975.7,286046998.4
1478538995.6,286046998.7
1478539015.5,286047000.7
1478539035.4,286046998.2
1478539055.4,286047000.4
1478539075.3,286047000.6
1478539095.2,286046999.0
1478539115.1,286046998.6
1478539135.1,286047002.5
1478539136.0,286047002.5
1478539155.9,286046997.0
1478539175.8,286046999.8
1478539195.8,286047001.4
1478539215.7,286047000.2
1478539235.6,286047001.9
1478539255.5,286047000.1
1478539275.5,286046998.7
1478539295.4,286046998.5
1478539315.3,286047002.5
1478539335.2,286046998.1
1478539355.2,286047004.0
1478539375.1,286046998.4
1478539376.0,286046998.4
1478539395.0,286047000.4
1478539395.9,286047000.4
1478539415.9,286046994.9
1478539435.8,286047003.1
1478539455.7,286046999.3
1478539475.6,286047000.1
1478539495.6,286046999.7
1478539515.5,286047000.5
1478539535.4,286047002.8
1478539555.3,286046998.2
1478539575.3,286047000.0
1478539595.2,286047000.0
1478539615.1,286047002.1
1478539635.0,286047001.2
1478539635.9,286047001.2
1478539655.9,286046997.9
1478539675.8,286047000.3
1478539695.7,286047001.2
1478539715.6,286046997.7
1478539735.6,286046998.4
1478539755.5,286047002.8
1478539775.4,286046996.8
1478539795.3,286047000.1
1478539815.3,286047001.0
1478539835.2,286046999.3
1478539855.1,286047000.6
1478539875.0,286046998.4
1478539876.0,286046998.4
1478539895.9,286047002.6
1478539915.8,286047000.7
1478539935.7,286047000.8
1478539955.7,286047000.4
1478539975.6,286047001.0
1478539995.5,286046998.4
1478540015.4,286047000.5
1478540035.4,286047000.3
1478540055.3,286047000.8
1478540075.2,286046997.6
1478540095.1,286046997.2
1478540115.1,286047002.2
1478540116.0,286047002.2
1478540135.9,286046997.2
1478540155.8,286047000.5
1478540175.8,286047000.9
1478540195.7,286047002.3
1478540215.6,286047000.9
1478540235.5,286046998.2
1478540255.5,286047002.8
1478540275.4,286046996.9
1478540295.3,286046999.7
1478540315.2,286047002.6
1478540335.2,286046998.5
1478540355.1,286047000.2
1478540356.0,286047000.2
1478540375.0,286047003.8
1478540375.9,286047003.8
1478540395.9,286046995.0
1478540415.8,286047000.5
1478540435.7,286047000.8
1478540455.6,286046999.6
1478540475.6,286047001.2
1478540495.5,286046996.6
1478540515.4,286047001.6
1478540535.3,286046999.3
1478540555.3,286047001.2
1478540575.2,286046997.1
1478540595.1,286047000.0
1478540615.0,286046999.7
1478540615.9,286046999.7
1478540635.9,286047002.5
1478540655.8,286046999.4
1478540675.7,286047000.8
1478540695.6,286046998.3
1478540715.6,286047002.4
1478540735.5,286046999.5
1478540755.4,286046996.8
1478540775.3,286047000.4
1478540795.3,286047002.7
1478540815.2,286046996.8
1478540835.1,286046998.8
1478540855.0,286047000.3
1478540856.0,286047000.3
1478540875.9,286047000.9
1478540895.8,286046999.6
1478540915.7,286047000.0
1478540935.7,286047000.9
1478540955.6,286046996.6
1478540975.5,286047001.0
1478540995.4,286046998.5
1478541015.4,286047002.5
1478541035.3,286046998.1
1478541055.2,286047002.7
1478541075.1,286046997.2
1478541095.1,286047000.7
1478541096.0,286047000.7
1478541115.9,286046999.6
1478541135.8,286047001.0
1478541155.8,286046999.1
1478541175.7,286046998.8
1478541195.6,286047000.6
1478541215.5,286046998.7
1478541235.5,286047002.5
1478541255.4,286046998.9
1478541275.3,286047001.2
1478541295.2,286047000.7
1478541315.2,286046998.5
1478541335.1,286047000.2
1478541336.0,286047000.2
1478541355.0,286046996.6
1478541355.9,286046996.6
1478541375.9,286047003.0
1478541395.8,286047001.5
1478541415.7,286047000.2
1478541435.6,286047000.9
1478541455.6,286046998.7
1478541475.5,286047000.1
1478541495.4,286047004.3
1478541515.3,286046995.7
1478541535.3,286047001.2
1478541555.2,286046998.8
1478541575.1,286047000.4
1478541595.0,286046997.4
1478541595.9,286046997.4
