#timestamp,LO_Frequency 
1478502015.5,286047000.5
1478502035.5,286047000.4
1478502055.4,286046998.4
1478502075.3,286047000.2
1478502095.2,286046998.1
1478502115.2,286047004.0
1478502135.1,286047000.8
1478502136.0,286047000.8
1478502155.0,286046997.7
1478502155.9,286046997.7
1478502175.9,286047004.3
1478502195.8,286046998.4
1478502215.7,286046998.6
1478502235.6,286047000.7
1478502255.6,286047000.4
1478502275.5,286047000.7
1478502295.4,286046998.9
1478502315.3,286046998.1
1478502335.3,286047001.3
1478502355.2,286047001.6
1478502375.1,286046999.6
1478502395.0,286046998.9
1478502395.9,286046998.9
1478502415.9,286047002.3
1478502435.8,286047002.8
1478502455.7,286046999.3
1478502475.6,286046998.2
1478502495.6,286046999.9
1478502515.5,286046999.8
1478502535.4,286047002.5
1478502555.3,286046998.3
1478502575.3,286046999.9
1478502595.2,286047005.7
1478502615.1,286046999.6
1478502635.0,286046996.8
1478502636.0,286046996.8
1478502655.9,286047003.4
1478502675.8,286047000.4
1478502695.7,286047000.1
1478502715.7,286046999.0
1478502735.6,286046998.2
1478502755.5,286047002.6
1478502775.4,286046998.8
1478502795.4,286046998.3
1478502815.3,286047000.1
1478502835.2,286047002.2
1478502855.1,286047000.9
1478502875.1,286046997.4
1478502876.0,286046997.4
1478502895.9,286046999.7
1478502915.8,286047004.2
1478502935.8,286047000.5
1478502955.7,286046999.5
1478502975.6,286046996.8
1478502995.5,286047000.8
1478503015.5,286047000.2
1478503035.4,286047000.5
1478503055.3,286047002.1
1478503075.2,286046996.9
1478503095.2,286047002.1
1478503115.1,286047000.3
1478503135.0,286046999.2
1478503135.9,286046999.2
1478503155.9,286047000.9
1478503175.8,286046999.6
1478503195.7,286046998.4
1478503215.6,286047001.6
1478503235.6,286047002.1
1478503255.5,286046999.7
1478503275.4,286047002.2
1478503295.3,286047000.9
1478503315.3,286046998.2
1478503335.2,286046998.6
1478503355.1,286046998.7
1478503375.0,286046998.4
1478503375.9,286046998.4
1478503395.9,286047003.3
1478503415.8,286047002.7
1478503435.7,286046998.6
1478503455.6,286047000.3
1478503475.6,286047000.2
1478503495.5,286047000.4
1478503515.4,286047000.4
1478503535.3,286047001.2
1478503555.3,286046996.5
1478503575.2,286047003.6
1478503595.1,286047000.6
1478503615.0,286046997.9
1478503616.0,286046997.9
1478503635.9,286046999.7
1478503655.8,286047002.7
1478503675.7,286046999.0
1478503695.7,286047000.6
1478503715.6,286047001.1
1478503735.5,286046998.7
1478503755.4,286047000.5
1478503775.4,286047001.2
1478503795.3,286046998.7
1478503815.2,286047000.9
1478503835.1,286046999.6
1478503855.1,286046996.6
1478503856.0,286046996.6
1478503875.9,286047003.4
1478503895.8,286046998.6
1478503915.8,286047001.6
1478503935.7,286046999.7
1478503955.6,286047001.1
1478503975.5,286046998.4
1478503995.5,286047002.7
1478504015.4,286046996.5
1478504035.3,286047001.9
1478504055.2,286046998.5
1478504075.2,286047001.3
1478504095.1,286047002.5
1478504096.0,286047002.5
1478504115.0,286046995.3
1478504115.9,286046995.3
1478504135.9,286047003.7
1478504155.8,286046998.5
1478504175.7,286047002.0
1478504195.6,286046998.2
1478504215.6,286047000.3
1478504235.5,219072647.4
1478504255.4,373496619.3
1478504275.3,286046968.0
1478504295.3,286047005.4
1478504315.2,286047000.7
1478504335.1,286047002.4
1478504355.0,286047001.0
1478504355.9,286047001.0
1478504375.9,286046999.0
1478504395.8,286047000.1
1478504415.7,286046998.6
1478504435.6,286047002.8
1478504455.6,286046996.6
1478504475.5,286047002.1
1478504495.4,286046998.3
1478504515.3,286047000.9
1478504535.3,286046999.2
1478504555.2,286047000.0
1478504575.1,286047001.0
1478504595.0,286046998.0
1478504596.0,286046998.0
1478504615.9,286046998.7
1478504635.8,286047001.0
1478504655.7,286047001.1
1478504675.7,286047002.3
1478504695.6,286046998.8
1478504715.5,286046997.8
1478504735.4,286046997.1
1478504755.4,286046999.3
1478504775.3,286046998.8
1478504795.2,286047002.2
1478504815.1,286046998.3
1478504835.1,286046999.9
1478504836.0,286046999.9
1478504855.9,286047002.0
1478504875.8,286047004.3
1478504895.8,286046998.7
1478504915.7,286046999.5
1478504935.6,286046999.1
1478504955.5,286046998.6
1478504975.5,286047000.9
1478504995.4,286046999.4
1478505015.3,286046999.2
1478505035.2,286047001.2
1478505055.2,286046997.0
1478505075.1,286046999.9
1478505076.0,286046999.9
1478505095.0,286047001.9
1478505095.9,286047001.9
1478505115.9,286046997.9
1478505135.8,286046999.6
1478505155.7,286046998.4
1478505175.6,286047000.4
1478505195.6,286046998.1
1478505215.5,286047001.4
1478505235.4,286047002.3
1478505255.3,286047000.0
1478505275.3,286046999.8
1478505295.2,286047002.2
1478505315.1,286047002.6
1478505335.0,286047001.1
1478505335.9,286047001.1
1478505355.9,286046993.7
1478505375.8,286047002.6
1478505395.7,286046998.8
1478505415.6,286047000.9
1478505435.6,286046998.5
1478505455.5,286046999.8
1478505475.4,286047001.2
1478505495.3,286046998.5
1478505515.3,286047001.7
1478505535.2,286046999.9
1478505555.1,286046998.3
1478505575.0,286047000.8
1478505576.0,286047000.8
1478505595.9,286046997.6
