#timestamp,LO_Frequency 
1478509215.2,286047001.1
1478509235.1,286046998.4
1478509255.0,286046998.2
1478509255.9,286046998.2
1478509275.9,286047003.9
1478509295.8,286046999.6
1478509315.7,286046999.1
1478509335.6,286046998.4
1478509355.6,286047002.4
1478509375.5,286047000.8
1478509395.4,286047000.5
1478509415.3,286046996.5
1478509435.3,286047002.6
1478509455.2,286046997.4
1478509475.1,286046999.9
1478509495.0,286047002.0
1478509496.0,286047002.0
1478509515.9,286046999.2
1478509535.8,286046999.6
1478509555.7,286046997.0
1478509575.7,286047000.7
1478509595.6,286046999.9
1478509615.5,286047001.9
1478509635.4,286046998.6
1478509655.4,286047000.2
1478509675.3,286047001.7
1478509695.2,286047000.7
1478509715.1,286046999.2
1478509735.1,286047000.7
1478509736.0,286047000.7
1478509755.9,286046999.3
1478509775.8,286046998.8
1478509795.7,286047000.3
1478509815.7,286047002.7
1478509835.6,286046996.7
1478509855.5,286047001.0
1478509875.5,286047000.0
1478509895.4,286047002.8
1478509915.3,286046998.3
1478509935.2,286046999.7
1478509955.2,286047001.9
1478509975.1,286046998.8
1478509995.0,286047000.1
1478509995.9,286047000.1
1478510015.9,286047004.4
1478510035.8,286046999.3
1478510055.7,286046999.3
1478510075.6,286046999.4
1478510095.6,286047001.1
1478510115.5,286046997.0
1478510135.4,286046999.9
1478510155.3,286047001.8
1478510175.3,286047001.8
1478510195.2,286046998.2
1478510215.1,286046998.1
1478510235.0,286046999.8
1478510235.9,286046999.8
1478510255.9,286047002.5
1478510275.8,286046998.7
1478510295.7,286046998.6
1478510315.6,286046998.1
1478510335.6,286047001.9
1478510355.5,286046999.9
1478510375.4,286047002.4
1478510395.3,286047000.6
1478510415.3,286047000.3
1478510435.2,286047000.6
1478510455.1,286046997.2
1478510475.0,286047000.9
1478510476.0,286047000.9
1478510495.9,286047000.5
1478510515.8,286046999.9
1478510535.7,286047002.4
1478510555.7,286046999.0
1478510575.6,286046998.4
1478510595.5,286047000.0
1478510615.4,286047000.1
1478510635.4,286046998.2
1478510655.3,286047001.4
1478510675.2,286047002.0
1478510695.1,286047000.3
1478510715.1,286047001.2
1478510716.0,286047001.2
1478510735.9,286046997.2
1478510755.8,286046999.4
1478510775.7,286046998.2
1478510795.7,286047004.4
1478510815.6,286046999.0
1478510835.5,286046998.9
1478510855.5,286046999.8
1478510875.4,286047000.4
1478510895.3,286046999.9
1478510915.2,286046999.9
1478510935.2,286047000.6
1478510955.1,286046998.4
1478510956.0,286046998.4
1478510975.0,286047002.0
1478510975.9,286047002.0
1478510995.9,286046997.3
1478511015.8,286047000.5
1478511035.7,286046998.1
1478511055.6,286046999.7
1478511075.6,286047004.2
1478511095.5,286046996.5
1478511115.4,286047004.3
1478511135.3,286046999.1
1478511155.3,286046999.4
1478511175.2,286046999.1
1478511195.1,286046999.4
1478511215.0,286046998.6
1478511215.9,286046998.6
1478511235.9,286047002.7
1478511255.8,286046998.4
1478511275.7,286046999.9
1478511295.6,286046998.3
1478511315.6,286047000.5
1478511335.5,286046998.9
1478511355.4,286047000.0
1478511375.3,286046999.8
1478511395.3,286047001.6
1478511415.2,286047001.2
1478511435.1,286046999.5
1478511455.0,286046998.1
1478511456.0,286046998.1
1478511475.9,286047003.1
1478511495.8,286047000.7
1478511515.7,286046998.3
1478511535.7,286047000.3
1478511555.6,286047000.7
1478511575.5,286047000.5
1478511595.4,286047000.7
1478511615.4,286047000.9
1478511635.3,286046998.6
1478511655.2,286047000.4
1478511675.1,286046998.5
1478511695.1,286047000.1
1478511696.0,286047000.1
1478511715.9,286047002.7
1478511735.8,286046998.4
1478511755.7,286047001.1
1478511775.7,286046999.5
1478511795.6,286046999.3
1478511815.5,286047001.1
1478511835.4,286046999.0
1478511855.4,286046998.1
1478511875.3,286047004.4
1478511895.2,286046998.8
1478511915.1,286046998.3
1478511935.1,286046999.9
1478511936.0,286046999.9
1478511955.0,286047000.6
1478511955.9,286047000.6
1478511975.8,286046999.3
1478511995.8,286046997.8
1478512015.7,286046999.5
1478512035.6,286046998.2
1478512055.5,286047001.7
1478512075.5,286047000.5
1478512095.4,286047000.9
1478512115.3,286046998.4
1478512135.2,286047001.4
1478512155.2,286046999.9
1478512175.1,286047002.5
1478512195.0,286046998.7
1478512195.9,286046998.7
1478512215.9,286046999.4
1478512235.8,286046998.7
1478512255.7,286046999.3
1478512275.6,286047002.3
1478512295.6,286046999.6
1478512315.5,286046998.9
1478512335.4,286046998.8
1478512355.3,286046998.9
1478512375.3,286046998.8
1478512395.2,286047001.1
1478512415.1,286046997.8
1478512435.0,286047000.2
1478512436.0,286047000.2
1478512455.9,286046998.8
1478512475.8,286047001.2
1478512495.7,286046998.1
1478512515.7,286047001.9
1478512535.6,286047001.9
1478512555.5,286047002.4
1478512575.4,286047000.7
1478512595.4,286047001.1
1478512615.3,286047001.0
1478512635.2,286046999.4
1478512655.1,286046999.0
1478512675.1,286046998.7
1478512676.0,286046998.7
1478512695.9,286046998.6
1478512715.8,286046999.4
1478512735.7,286046998.2
1478512755.7,286047000.7
1478512775.6,286047000.3
1478512795.5,286047001.4
