#timestamp,LO_Frequency 
1477778415.2,286047003.3
1477778435.1,286046999.1
1477778455.0,286047000.5
1477778456.0,286047000.5
1477778475.9,286046996.8
1477778495.8,286046999.8
1477778515.7,286046999.2
1477778535.7,286046985.3
1477778555.6,286047009.2
1477778575.5,286046998.7
1477778595.4,286047004.4
1477778615.4,286046998.0
1477778635.3,286047000.0
1477778655.2,286047004.6
1477778675.2,286047001.2
1477778695.1,286046996.7
1477778696.0,286046996.7
1477778715.0,286047005.4
1477778715.9,286047005.4
1477778735.9,286046988.1
1477778755.8,286046992.9
1477778775.7,286047003.7
1477778795.6,286047001.7
1477778815.6,286047007.2
1477778835.5,286046999.1
1477778855.4,286046999.6
1477778875.3,286046999.8
1477778895.3,286047013.0
1477778915.2,286047001.0
1477778935.1,286046999.5
1477778955.0,286046990.1
1477778955.9,286046990.1
1477778975.9,286047008.8
1477778995.8,286047010.9
1477779015.7,286046997.7
1477779035.7,286046989.8
1477779055.6,286047004.4
1477779075.5,286046997.6
1477779095.4,286046996.9
1477779115.4,286047011.7
1477779135.3,286046998.7
1477779155.2,286047002.4
1477779175.1,286047004.0
1477779195.1,286047001.8
1477779196.0,286047001.8
1477779215.9,286047004.4
1477779235.8,286046994.5
1477779255.7,286047002.6
1477779275.7,286047001.8
1477779295.6,286046996.0
1477779315.5,286047001.4
1477779335.4,286046994.0
1477779355.4,286046996.4
1477779375.3,286046989.4
1477779395.2,286046987.7
1477779415.2,286047010.1
1477779435.1,286046993.2
1477779436.0,286046993.2
1477779455.0,286046998.2
1477779455.9,286046998.2
1477779475.9,286047008.0
1477779495.8,286047000.9
1477779515.7,286046993.3
1477779535.6,286047009.2
1477779555.6,286047006.2
1477779575.5,286046991.3
1477779595.4,286046998.4
1477779615.3,286047010.0
1477779635.3,286047004.8
1477779655.2,286047003.6
1477779675.1,286046996.5
1477779695.0,286047005.8
1477779696.0,286047005.8
1477779715.9,286046982.6
1477779735.8,286047001.4
1477779755.7,286047006.4
1477779775.7,286046992.7
1477779795.6,286047008.2
1477779815.5,286047000.6
1477779835.4,286047005.0
1477779855.4,286046994.8
1477779875.3,286047001.8
1477779895.2,286047004.4
1477779915.2,286046983.7
1477779935.1,286046995.2
1477779936.0,286046995.2
1477779955.0,286046996.2
1477779955.9,286046996.2
1477779975.9,286046993.9
1477779995.8,286046995.2
1477780015.7,286046992.9
1477780035.6,286046999.7
1477780055.6,286047008.1
1477780075.5,286047003.6
1477780095.4,286047001.5
1477780115.3,286047018.5
1477780135.3,286047011.3
1477780155.2,286047002.8
1477780175.1,286046993.2
1477780195.0,286046988.9
1477780196.0,286046988.9
1477780215.9,286047015.2
1477780235.8,286046991.7
1477780255.7,286047001.7
1477780275.7,286047003.1
1477780295.6,286047002.8
1477780315.5,286046995.1
1477780335.4,286046998.3
1477780355.4,286046993.6
1477780375.3,286047004.4
1477780395.2,286046996.9
1477780415.1,286047001.0
1477780435.1,286047001.1
1477780436.0,286047001.1
1477780455.9,286046984.2
1477780475.8,286047012.4
1477780495.8,286047000.7
1477780515.7,286046993.0
1477780535.6,286046995.8
1477780555.5,286047018.7
1477780575.5,286046993.8
1477780595.4,286047002.4
1477780615.3,286046988.2
1477780635.2,286046992.3
1477780655.2,286047002.4
1477780675.1,286046990.9
1477780695.0,286047002.3
1477780695.9,286047002.3
1477780715.9,286047004.3
1477780735.8,286047008.9
1477780755.7,286046988.2
1477780775.6,286046985.2
1477780795.6,286046997.8
1477780815.5,286047013.5
1477780835.4,286047008.5
1477780855.3,286047010.9
1477780875.3,286046998.6
1477780895.2,286046991.3
1477780915.1,286046993.5
1477780935.0,286047003.8
1477780936.0,286047003.8
1477780955.9,286046988.2
1477780975.8,286046999.8
1477780995.7,286047002.1
1477781015.7,286047001.9
1477781035.6,286046997.5
1477781055.5,286047003.2
1477781075.4,286047013.9
1477781095.4,286047003.5
1477781115.3,286046980.9
1477781135.2,286047000.3
1477781155.1,286047003.5
1477781175.1,286046991.9
1477781176.0,286046991.9
1477781195.0,286047022.0
1477781195.9,286047022.0
1477781215.8,286046987.2
1477781235.8,286046999.4
1477781255.7,286046989.6
1477781275.6,286047008.5
1477781295.6,286047009.1
1477781315.5,286046991.9
1477781335.4,286046989.9
1477781355.3,286046988.7
1477781375.3,286046999.5
1477781395.2,286046998.8
1477781415.1,286047007.1
1477781435.0,286047004.0
1477781435.9,286047004.0
1477781455.9,286046988.1
1477781475.8,286047010.0
1477781495.7,286046995.9
1477781515.6,286046999.2
1477781535.6,286046998.5
1477781555.5,286047005.2
1477781575.4,286047011.5
1477781595.4,286046994.5
1477781615.3,286047003.0
1477781635.2,286046994.2
1477781655.1,286047002.5
1477781675.1,286047000.9
1477781676.0,286047000.9
1477781695.9,286046998.0
1477781715.8,286046988.2
1477781735.7,286046992.7
1477781755.7,286047010.6
1477781775.6,286047007.0
1477781795.5,286046989.7
1477781815.4,286046997.9
1477781835.4,286047000.4
1477781855.3,286046995.3
1477781875.2,286047016.7
1477781895.1,286046998.5
1477781915.1,286047007.1
1477781916.0,286047007.1
1477781935.0,286046987.9
1477781935.9,286046987.9
1477781955.8,286047003.5
1477781975.8,286047002.2
1477781995.7,286046997.1
