# file name; noise; peak f.; mag.; duration
20161029045718899_ZVPP-R4_snap.fits;0.487397;26478.5;0.393838;0
20161029045818973_ZVPP-R4_snap.fits;0.517271;26514.4;0.456097;0
20161029045918048_ZVPP-R4_snap.fits;0.452641;26487.3;0.4085;0
20161029050018123_ZVPP-R4_snap.fits;0.500488;26520.3;0.346926;0
20161029050119197_ZVPP-R4_snap.fits;0.498626;26521;0.442615;0
20161029050219272_ZVPP-R4_snap.fits;0.445389;26545.2;0.385755;0
20161029050319347_ZVPP-R4_snap.fits;0.448101;26495.4;0.428634;0
20161029050419421_ZVPP-R4_snap.fits;0.472132;26485.1;0.437518;0
20161029050519496_ZVPP-R4_snap.fits;0.475702;26474.1;0.38313;0
20161029050619571_ZVPP-R4_snap.fits;0.419529;26509.3;0.337028;0
20161029050719645_ZVPP-R4_snap.fits;0.45019;26526.9;0.487956;0
20161029050819720_ZVPP-R4_snap.fits;0.48207;26547.4;0.366898;0
20161029050919795_ZVPP-R4_snap.fits;0.543297;26471.2;0.391198;0
20161029051019869_ZVPP-R4_snap.fits;0.463486;26523.2;0.321318;0
20161029051119944_ZVPP-R4_snap.fits;0.458799;26528.3;0.408112;0
20161029051219019_ZVPP-R4_snap.fits;0.437691;26458;0.439894;0
20161029051319093_ZVPP-R4_snap.fits;0.437216;26488.8;0.421025;0
20161029051419168_ZVPP-R4_snap.fits;0.429607;26529.1;0.423788;0
20161029051519243_ZVPP-R4_snap.fits;0.496525;26515.1;0.477472;0
20161029051620317_ZVPP-R4_snap.fits;0.478747;26496.8;0.36971;0
20161029051720392_ZVPP-R4_snap.fits;0.454778;26477.8;0.468815;0
20161029051820467_ZVPP-R4_snap.fits;0.480469;26486.6;0.408594;0
20161029051920541_ZVPP-R4_snap.fits;0.49346;26466.1;0.45901;0
20161029052020616_ZVPP-R4_snap.fits;0.54466;26518.1;0.407947;0
20161029052120691_ZVPP-R4_snap.fits;0.435094;26512.2;0.392993;0
20161029052220765_ZVPP-R4_snap.fits;0.445543;26458;0.362637;0
20161029052320840_ZVPP-R4_snap.fits;0.505547;26464.6;0.465485;0
20161029052420915_ZVPP-R4_snap.fits;0.52631;26459.5;0.414146;0
20161029052520989_ZVPP-R4_snap.fits;0.480771;26514.4;0.430193;0
20161029052620064_ZVPP-R4_snap.fits;0.529126;26454.3;0.453266;0
20161029052720139_ZVPP-R4_snap.fits;0.454199;26521;0.393361;0
20161029052820213_ZVPP-R4_snap.fits;0.549019;26521.7;0.570844;0
20161029052920288_ZVPP-R4_snap.fits;0.849449;26499.8;0.712929;0
20161029053021363_ZVPP-R4_snap.fits;0.713668;26503.4;0.694992;0
20161029053121437_ZVPP-R4_snap.fits;0.725256;26504.9;0.690409;0
20161029053221512_ZVPP-R4_snap.fits;0.851597;26511.5;0.680626;0
20161029053321587_ZVPP-R4_snap.fits;0.926338;26514.4;0.769033;0
20161029053421661_ZVPP-R4_snap.fits;0.656468;26475.6;0.565528;0
20161029053521736_ZVPP-R4_snap.fits;0.526887;26540;0.421424;0
20161029053621811_ZVPP-R4_snap.fits;0.47004;26545.2;0.479991;0
20161029053721885_ZVPP-R4_snap.fits;0.459205;26468.3;0.415303;0
20161029053821960_ZVPP-R4_snap.fits;0.545027;26523.2;0.395299;0
20161029053921035_ZVPP-R4_snap.fits;0.475356;26458;0.469163;0
20161029054021109_ZVPP-R4_snap.fits;0.494816;26456.5;0.472035;0
20161029054121184_ZVPP-R4_snap.fits;0.479246;26538.6;0.37549;0
20161029054221259_ZVPP-R4_snap.fits;0.471214;26467.5;0.391555;0
20161029054321333_ZVPP-R4_snap.fits;0.45831;26451.4;0.404568;0
20161029054422408_ZVPP-R4_snap.fits;0.466654;26513.7;0.401249;0
20161029054522483_ZVPP-R4_snap.fits;0.433584;26539.3;0.424417;0
20161029054622557_ZVPP-R4_snap.fits;0.491557;26519.5;0.368772;0
20161029054722632_ZVPP-R4_snap.fits;0.48018;26495.4;0.42652;0
20161029054822707_ZVPP-R4_snap.fits;0.47936;26496.1;0.515163;0
20161029054922781_ZVPP-R4_snap.fits;0.523572;26492.4;0.449527;0
20161029055022856_ZVPP-R4_snap.fits;0.457723;26485.1;0.363231;0
20161029055122931_ZVPP-R4_snap.fits;0.472797;26543.7;0.388868;0
20161029055222005_ZVPP-R4_snap.fits;0.4876;26452.1;0.463022;0
20161029055322080_ZVPP-R4_snap.fits;0.518534;26476.3;0.41077;0
20161029055422155_ZVPP-R4_snap.fits;0.48572;26453.6;0.306937;0
20161029055522229_ZVPP-R4_snap.fits;0.484877;26526.9;0.438284;0
20161029055622304_ZVPP-R4_snap.fits;0.413329;26548.1;0.372297;0
