# file name; noise; peak f.; mag.; duration
20161029065727859_ZVPP-R4_snap.fits;0.521061;26456.5;0.361279;0
20161029065827933_ZVPP-R4_snap.fits;0.450919;26526.9;0.387743;0
20161029065927008_ZVPP-R4_snap.fits;0.502513;26460.9;0.431665;0
20161029070027083_ZVPP-R4_snap.fits;0.467443;26494.6;0.39769;0
20161029070127157_ZVPP-R4_snap.fits;0.473711;26480.7;0.463823;0
20161029070227232_ZVPP-R4_snap.fits;0.45334;26516.6;0.367926;0
20161029070327307_ZVPP-R4_snap.fits;0.439461;26481.4;0.42644;0
20161029070427381_ZVPP-R4_snap.fits;0.488049;26455.8;0.46255;0
20161029070527456_ZVPP-R4_snap.fits;0.486658;26485.8;0.435574;0
20161029070627531_ZVPP-R4_snap.fits;0.505472;26539.3;0.439289;0
20161029070727605_ZVPP-R4_snap.fits;0.472562;26535.6;0.392603;0
20161029070827680_ZVPP-R4_snap.fits;0.440867;26478.5;0.395362;0
20161029070928755_ZVPP-R4_snap.fits;0.517211;26545.9;0.394301;0
20161029071028829_ZVPP-R4_snap.fits;0.438635;26515.9;0.421826;0
20161029071128904_ZVPP-R4_snap.fits;0.457526;26542.2;0.522827;0
20161029071228979_ZVPP-R4_snap.fits;0.465313;26474.9;0.423516;0
20161029071328053_ZVPP-R4_snap.fits;0.482147;26547.4;0.465825;0
20161029071428128_ZVPP-R4_snap.fits;0.502667;26488;0.380498;0
20161029071528203_ZVPP-R4_snap.fits;0.456621;26522.5;0.306648;0
20161029071628277_ZVPP-R4_snap.fits;0.472489;26522.5;0.386853;0
20161029071728352_ZVPP-R4_snap.fits;0.459903;26529.8;0.356098;0
20161029071828427_ZVPP-R4_snap.fits;0.461387;26532;0.479255;0
20161029071928501_ZVPP-R4_snap.fits;0.491725;26452.1;0.544771;0
20161029072028576_ZVPP-R4_snap.fits;0.516999;26485.1;0.370935;0
20161029072128651_ZVPP-R4_snap.fits;0.493653;26535.6;0.397173;0
20161029072228725_ZVPP-R4_snap.fits;0.465157;26510;0.386928;0
20161029072329800_ZVPP-R4_snap.fits;0.50026;26486.6;0.367062;0
20161029072429875_ZVPP-R4_snap.fits;0.498099;26526.9;0.43529;0
20161029072529949_ZVPP-R4_snap.fits;0.533195;26469.7;0.395239;0
20161029072629024_ZVPP-R4_snap.fits;0.523069;26544.4;0.360951;0
20161029072729099_ZVPP-R4_snap.fits;0.52884;26463.9;0.394185;0
20161029072829173_ZVPP-R4_snap.fits;0.458199;26539.3;0.461771;0
20161029072929248_ZVPP-R4_snap.fits;0.45866;26450;0.4491;0
20161029073029323_ZVPP-R4_snap.fits;0.488701;26467.5;0.353243;0
20161029073129397_ZVPP-R4_snap.fits;0.460458;26518.8;0.392007;0
20161029073229472_ZVPP-R4_snap.fits;0.471372;26477.8;0.370585;0
20161029073329547_ZVPP-R4_snap.fits;0.507373;26514.4;0.409776;0
20161029073429621_ZVPP-R4_snap.fits;0.508423;26540.8;0.416336;0
20161029073529696_ZVPP-R4_snap.fits;0.45716;26525.4;0.359085;0
20161029073629771_ZVPP-R4_snap.fits;0.485151;26548.8;0.538055;0
20161029073730845_ZVPP-R4_snap.fits;0.490547;26469.7;0.374871;0
20161029073830920_ZVPP-R4_snap.fits;0.470146;26502;0.438914;0
20161029073930995_ZVPP-R4_snap.fits;0.486647;26511.5;0.407265;0
20161029074030069_ZVPP-R4_snap.fits;0.471203;26523.9;0.40421;0
20161029074130144_ZVPP-R4_snap.fits;0.456167;26526.9;0.409141;0
20161029074230219_ZVPP-R4_snap.fits;0.476635;26545.2;0.459714;0
20161029074330293_ZVPP-R4_snap.fits;0.502649;26477.8;0.383268;0
20161029074430368_ZVPP-R4_snap.fits;0.45953;26519.5;0.438489;0
20161029074530443_ZVPP-R4_snap.fits;0.492901;26504.9;0.426049;0
20161029074630517_ZVPP-R4_snap.fits;0.484796;26474.1;0.417826;0
20161029074730592_ZVPP-R4_snap.fits;0.506583;26511.5;0.418578;0
20161029074830667_ZVPP-R4_snap.fits;0.524116;26534.9;0.513919;0
20161029074930741_ZVPP-R4_snap.fits;0.63094;26477.8;0.568339;0
20161029075030816_ZVPP-R4_snap.fits;0.861314;26529.1;0.625734;0
20161029075131891_ZVPP-R4_snap.fits;0.760639;26450;0.727695;0
20161029075231965_ZVPP-R4_snap.fits;0.616114;26482.2;0.622216;0
20161029075331040_ZVPP-R4_snap.fits;0.884927;26487.3;0.599216;0
20161029075431115_ZVPP-R4_snap.fits;0.836375;26547.4;0.589629;0
20161029075531189_ZVPP-R4_snap.fits;0.53172;26510.7;0.494894;0
20161029075631264_ZVPP-R4_snap.fits;0.508067;26455.8;0.414671;0
