# file name; noise; peak f.; mag.; duration
20161029035714419_ZVPP-R4_snap.fits;0.511965;26530.5;0.423618;0
20161029035814493_ZVPP-R4_snap.fits;0.470276;26460.9;0.379679;0
20161029035914568_ZVPP-R4_snap.fits;0.501014;26485.8;0.388744;0
20161029040014643_ZVPP-R4_snap.fits;0.490591;26512.2;0.385038;0
20161029040114717_ZVPP-R4_snap.fits;0.439909;26488;0.393993;0
20161029040214792_ZVPP-R4_snap.fits;0.49057;26541.5;0.399641;0
20161029040314867_ZVPP-R4_snap.fits;0.404185;26470.5;0.416666;0
20161029040414941_ZVPP-R4_snap.fits;0.465405;26486.6;0.315734;0
20161029040515016_ZVPP-R4_snap.fits;0.490722;26475.6;0.350082;0
20161029040615091_ZVPP-R4_snap.fits;0.480966;26498.3;0.368072;0
20161029040715165_ZVPP-R4_snap.fits;0.459858;26502;0.556166;0
20161029040815240_ZVPP-R4_snap.fits;0.450639;26471.2;0.365658;0
20161029040915315_ZVPP-R4_snap.fits;0.429313;26489.5;0.453121;0
20161029041015389_ZVPP-R4_snap.fits;0.488867;26531.2;0.471726;0
20161029041115464_ZVPP-R4_snap.fits;0.455957;26495.4;0.435807;0
20161029041215539_ZVPP-R4_snap.fits;0.499188;26534.2;0.39565;0
20161029041315613_ZVPP-R4_snap.fits;0.458972;26456.5;0.436934;0
20161029041415688_ZVPP-R4_snap.fits;0.507203;26501.2;0.423312;0
20161029041515763_ZVPP-R4_snap.fits;0.423288;26502.7;0.395778;0
20161029041615837_ZVPP-R4_snap.fits;0.491059;26486.6;0.456511;0
20161029041715912_ZVPP-R4_snap.fits;0.416259;26515.1;0.408426;0
20161029041815987_ZVPP-R4_snap.fits;0.45635;26513.7;0.443066;0
20161029041915061_ZVPP-R4_snap.fits;0.484935;26493.2;0.397934;0
20161029042016136_ZVPP-R4_snap.fits;0.439307;26540;0.399931;0
20161029042116211_ZVPP-R4_snap.fits;0.472104;26458;0.421656;0
20161029042216285_ZVPP-R4_snap.fits;0.450117;26520.3;0.37962;0
20161029042316360_ZVPP-R4_snap.fits;0.505102;26470.5;0.398227;0
20161029042416435_ZVPP-R4_snap.fits;0.466803;26542.2;0.377303;0
20161029042516509_ZVPP-R4_snap.fits;0.489157;26465.3;0.407966;0
20161029042616584_ZVPP-R4_snap.fits;0.480417;26499;0.430127;0
20161029042716659_ZVPP-R4_snap.fits;0.476319;26499.8;0.441111;0
20161029042816733_ZVPP-R4_snap.fits;0.409597;26519.5;0.33976;0
20161029042916808_ZVPP-R4_snap.fits;0.449337;26513.7;0.463939;0
20161029043016883_ZVPP-R4_snap.fits;0.438774;26474.1;0.375309;0
20161029043116957_ZVPP-R4_snap.fits;0.473714;26474.9;0.403499;0
20161029043216032_ZVPP-R4_snap.fits;0.518078;26548.1;0.4987;0
20161029043316107_ZVPP-R4_snap.fits;0.532373;26479.2;0.503869;0
20161029043417181_ZVPP-R4_snap.fits;0.482922;26453.6;0.415022;0
20161029043517256_ZVPP-R4_snap.fits;0.489838;26466.1;0.377001;0
20161029043617331_ZVPP-R4_snap.fits;0.515066;26520.3;0.368773;0
20161029043717405_ZVPP-R4_snap.fits;0.519621;26522.5;0.426931;0
20161029043817480_ZVPP-R4_snap.fits;0.444154;26518.1;0.389414;0
20161029043917555_ZVPP-R4_snap.fits;0.495227;26496.8;0.444743;0
20161029044017629_ZVPP-R4_snap.fits;0.565916;26537.1;0.4147;0
20161029044117704_ZVPP-R4_snap.fits;0.446467;26466.1;0.437343;0
20161029044217779_ZVPP-R4_snap.fits;0.452812;26452.9;0.520711;0
20161029044317853_ZVPP-R4_snap.fits;0.48858;26485.8;0.401446;0
20161029044417928_ZVPP-R4_snap.fits;0.520857;26457.3;0.4545;0
20161029044517003_ZVPP-R4_snap.fits;0.473395;26528.3;0.468113;0
20161029044617077_ZVPP-R4_snap.fits;0.456629;26466.1;0.425255;0
20161029044718152_ZVPP-R4_snap.fits;0.462385;26508.5;0.424075;0
20161029044818227_ZVPP-R4_snap.fits;0.433655;26487.3;0.412652;0
20161029044918301_ZVPP-R4_snap.fits;0.420963;26460.2;0.49856;0
20161029045018376_ZVPP-R4_snap.fits;0.512534;26493.2;0.390387;0
20161029045118451_ZVPP-R4_snap.fits;0.44831;26486.6;0.34296;0
20161029045218525_ZVPP-R4_snap.fits;0.493248;26461.7;0.355469;0
20161029045318600_ZVPP-R4_snap.fits;0.495348;26466.8;0.414387;0
20161029045418675_ZVPP-R4_snap.fits;0.536773;26455.8;0.451283;0
20161029045518749_ZVPP-R4_snap.fits;0.464253;26450;0.364783;0
20161029045618824_ZVPP-R4_snap.fits;0.461938;26481.4;0.454973;0
