# file name; noise; peak f.; mag.; duration
20161029155705104_ZVPP-R4_snap.fits;0.478848;26542.2;0.421986;0
20161029155805179_ZVPP-R4_snap.fits;0.548328;26517.3;0.398761;0
20161029155905253_ZVPP-R4_snap.fits;0.464049;26480;0.412994;0
20161029160005328_ZVPP-R4_snap.fits;0.476229;26504.9;0.389931;0
20161029160105403_ZVPP-R4_snap.fits;0.438375;26505.6;0.351874;0
20161029160205477_ZVPP-R4_snap.fits;0.488016;26483.6;0.375865;0
20161029160305552_ZVPP-R4_snap.fits;0.514665;26451.4;0.354159;0
20161029160405627_ZVPP-R4_snap.fits;0.438721;26540;0.305067;0
20161029160506701_ZVPP-R4_snap.fits;0.478197;26479.2;0.367369;0
20161029160606776_ZVPP-R4_snap.fits;0.480758;26489.5;0.463091;0
20161029160706851_ZVPP-R4_snap.fits;0.474651;26488.8;0.370232;0
20161029160806925_ZVPP-R4_snap.fits;0.489875;26492.4;0.396168;0
20161029160906000_ZVPP-R4_snap.fits;0.486102;26520.3;0.44485;0
20161029161006075_ZVPP-R4_snap.fits;0.449165;26534.9;0.436298;0
20161029161106149_ZVPP-R4_snap.fits;0.52174;26491.7;0.410917;0
20161029161206224_ZVPP-R4_snap.fits;0.463434;26488.8;0.365302;0
20161029161306299_ZVPP-R4_snap.fits;0.477507;26465.3;0.380492;0
20161029161406373_ZVPP-R4_snap.fits;0.514566;26483.6;0.450819;0
20161029161506448_ZVPP-R4_snap.fits;0.498002;26486.6;0.355436;0
20161029161606523_ZVPP-R4_snap.fits;0.513807;26526.9;0.326967;0
20161029161706597_ZVPP-R4_snap.fits;0.47317;26464.6;0.428026;0
20161029161806672_ZVPP-R4_snap.fits;0.444183;26518.8;0.425546;0
20161029161907747_ZVPP-R4_snap.fits;0.507923;26487.3;0.362538;0
20161029162007821_ZVPP-R4_snap.fits;0.407668;26487.3;0.36692;0
20161029162107896_ZVPP-R4_snap.fits;0.42875;26480;0.399344;0
20161029162207971_ZVPP-R4_snap.fits;0.50873;26450;0.389925;0
20161029162307045_ZVPP-R4_snap.fits;0.544319;26469.7;0.430683;0
20161029162407120_ZVPP-R4_snap.fits;0.467517;26504.9;0.424479;0
20161029162507195_ZVPP-R4_snap.fits;0.480152;26537.1;0.423175;0
20161029162607269_ZVPP-R4_snap.fits;0.486131;26533.4;0.393161;0
20161029162707344_ZVPP-R4_snap.fits;0.479927;26463.1;0.40141;0
20161029162807419_ZVPP-R4_snap.fits;0.481348;26526.1;0.433351;0
20161029162907493_ZVPP-R4_snap.fits;0.522626;26452.1;0.399515;0
20161029163007568_ZVPP-R4_snap.fits;0.49561;26494.6;0.379113;0
20161029163107643_ZVPP-R4_snap.fits;0.467427;26523.2;0.400051;0
20161029163207717_ZVPP-R4_snap.fits;0.433067;26473.4;0.37392;0
20161029163308792_ZVPP-R4_snap.fits;0.485492;26545.2;0.383563;0
20161029163408867_ZVPP-R4_snap.fits;0.449912;26463.1;0.413651;0
20161029163508941_ZVPP-R4_snap.fits;0.461064;26547.4;0.393618;0
20161029163608016_ZVPP-R4_snap.fits;0.464417;26487.3;0.436054;0
20161029163708091_ZVPP-R4_snap.fits;0.463828;26508.5;0.415384;0
20161029163808165_ZVPP-R4_snap.fits;0.480856;26510;0.399149;0
20161029163908240_ZVPP-R4_snap.fits;0.463875;26450;0.41136;0
20161029164008315_ZVPP-R4_snap.fits;0.48405;26474.1;0.506713;0
20161029164108389_ZVPP-R4_snap.fits;0.525742;26546.6;0.444387;0
20161029164208464_ZVPP-R4_snap.fits;0.505451;26546.6;0.497253;0
20161029164308539_ZVPP-R4_snap.fits;0.514461;26461.7;0.372233;0
20161029164408613_ZVPP-R4_snap.fits;0.523046;26530.5;0.416176;0
20161029164508688_ZVPP-R4_snap.fits;0.483537;26499.8;0.51639;0
20161029164608763_ZVPP-R4_snap.fits;0.451807;26473.4;0.378873;0
20161029164708837_ZVPP-R4_snap.fits;0.453933;26535.6;0.328448;0
20161029164809912_ZVPP-R4_snap.fits;0.470497;26540;0.373373;0
20161029164909987_ZVPP-R4_snap.fits;0.485308;26534.2;0.363531;0
20161029165009061_ZVPP-R4_snap.fits;0.426333;26530.5;0.39468;0
20161029165109136_ZVPP-R4_snap.fits;0.467166;26532;0.415655;0
20161029165209211_ZVPP-R4_snap.fits;0.484749;26472.7;0.4268;0
20161029165309285_ZVPP-R4_snap.fits;0.490233;26524.7;0.39597;0
20161029165409360_ZVPP-R4_snap.fits;0.433859;26452.9;0.513244;0
20161029165509435_ZVPP-R4_snap.fits;0.457275;26540.8;0.362843;0
20161029165609509_ZVPP-R4_snap.fits;0.499227;26509.3;0.381468;0
