# file name; noise; peak f.; mag.; duration
20161029005701979_ZVPP-R4_snap.fits;0.538337;26466.8;0.408606;0
20161029005801053_ZVPP-R4_snap.fits;0.491623;26485.8;0.420543;0
20161029005901128_ZVPP-R4_snap.fits;0.443088;26514.4;0.391136;0
20161029010002203_ZVPP-R4_snap.fits;0.477379;26545.2;0.426365;0
20161029010102277_ZVPP-R4_snap.fits;0.438657;26476.3;0.487776;0
20161029010202352_ZVPP-R4_snap.fits;0.517441;26480;0.362103;0
20161029010302427_ZVPP-R4_snap.fits;0.504892;26463.9;0.363618;0
20161029010402501_ZVPP-R4_snap.fits;0.490319;26470.5;0.395224;0
20161029010502576_ZVPP-R4_snap.fits;0.530095;26467.5;0.410211;0
20161029010602651_ZVPP-R4_snap.fits;0.420955;26520.3;0.364389;0
20161029010702725_ZVPP-R4_snap.fits;0.488941;26482.2;0.421776;0
20161029010802800_ZVPP-R4_snap.fits;0.495129;26534.2;0.347611;0
20161029010902875_ZVPP-R4_snap.fits;0.486243;26453.6;0.325978;0
20161029011002949_ZVPP-R4_snap.fits;0.447901;26507.8;0.341693;0
20161029011102024_ZVPP-R4_snap.fits;0.476602;26490.2;0.391092;0
20161029011202099_ZVPP-R4_snap.fits;0.464696;26491.7;0.373588;0
20161029011302173_ZVPP-R4_snap.fits;0.474739;26472.7;0.388479;0
20161029011402248_ZVPP-R4_snap.fits;0.418336;26490.2;0.464516;0
20161029011503323_ZVPP-R4_snap.fits;0.488882;26532.7;0.408717;0
20161029011603397_ZVPP-R4_snap.fits;0.501096;26471.2;0.474915;0
20161029011703472_ZVPP-R4_snap.fits;0.533537;26470.5;0.36934;0
20161029011803547_ZVPP-R4_snap.fits;0.459018;26504.2;0.521209;0
20161029011903621_ZVPP-R4_snap.fits;0.47693;26471.2;0.362903;0
20161029012003696_ZVPP-R4_snap.fits;0.486649;26518.8;0.411082;0
20161029012103771_ZVPP-R4_snap.fits;0.448736;26500.5;0.402084;0
20161029012203845_ZVPP-R4_snap.fits;0.431417;26530.5;0.412659;0
20161029012303920_ZVPP-R4_snap.fits;0.440302;26524.7;0.356171;0
20161029012403995_ZVPP-R4_snap.fits;0.469926;26523.2;0.439102;0
20161029012503069_ZVPP-R4_snap.fits;0.549932;26539.3;0.441195;0
20161029012603144_ZVPP-R4_snap.fits;0.492829;26486.6;0.395497;0
20161029012703219_ZVPP-R4_snap.fits;0.465848;26463.1;0.390637;0
20161029012803293_ZVPP-R4_snap.fits;0.501463;26499;0.395335;0
20161029012903368_ZVPP-R4_snap.fits;0.544001;26534.9;0.434059;0
20161029013004443_ZVPP-R4_snap.fits;0.485129;26466.1;0.414058;0
20161029013104517_ZVPP-R4_snap.fits;0.485832;26504.2;0.393251;0
20161029013204592_ZVPP-R4_snap.fits;0.469033;26545.2;0.356369;0
20161029013304667_ZVPP-R4_snap.fits;0.454601;26485.8;0.397458;0
20161029013404741_ZVPP-R4_snap.fits;0.454996;26474.9;0.373636;0
20161029013504816_ZVPP-R4_snap.fits;0.478826;26504.2;0.43637;0
20161029013604891_ZVPP-R4_snap.fits;0.52104;26469.7;0.310768;0
20161029013704965_ZVPP-R4_snap.fits;0.492224;26513.7;0.441674;0
20161029013804040_ZVPP-R4_snap.fits;0.515142;26488;0.386259;0
20161029013904115_ZVPP-R4_snap.fits;0.538563;26541.5;0.333442;0
20161029014004189_ZVPP-R4_snap.fits;0.475534;26485.1;0.375687;0
20161029014104264_ZVPP-R4_snap.fits;0.443048;26526.1;0.47736;0
20161029014204339_ZVPP-R4_snap.fits;0.465703;26475.6;0.443218;0
20161029014305413_ZVPP-R4_snap.fits;0.425114;26529.8;0.360115;0
20161029014405488_ZVPP-R4_snap.fits;0.449633;26537.8;0.431848;0
20161029014505563_ZVPP-R4_snap.fits;0.512249;26546.6;0.391666;0
20161029014605637_ZVPP-R4_snap.fits;0.491933;26471.9;0.445363;0
20161029014705712_ZVPP-R4_snap.fits;0.465882;26482.2;0.380348;0
20161029014805787_ZVPP-R4_snap.fits;0.460868;26469;0.377583;0
20161029014905861_ZVPP-R4_snap.fits;0.487767;26460.2;0.440992;0
20161029015005936_ZVPP-R4_snap.fits;0.475705;26537.1;0.343817;0
20161029015105011_ZVPP-R4_snap.fits;0.455997;26456.5;0.388715;0
20161029015205085_ZVPP-R4_snap.fits;0.473748;26485.8;0.309593;0
20161029015305160_ZVPP-R4_snap.fits;0.426614;26527.6;0.445408;0
20161029015405235_ZVPP-R4_snap.fits;0.506761;26518.8;0.473126;0
20161029015505309_ZVPP-R4_snap.fits;0.523177;26474.9;0.439733;0
20161029015605384_ZVPP-R4_snap.fits;0.468536;26450;0.519342;0
