# file name; noise; peak f.; mag.; duration
20161029175713064_ZVPP-R4_snap.fits;0.426328;26531.2;0.346645;0
20161029175814139_ZVPP-R4_snap.fits;0.52534;26459.5;0.426811;0
20161029175914213_ZVPP-R4_snap.fits;0.448202;26499.8;0.361736;0
20161029180014288_ZVPP-R4_snap.fits;0.47546;26507.8;0.376718;0
20161029180114363_ZVPP-R4_snap.fits;0.465641;26544.4;0.359287;0
20161029180214437_ZVPP-R4_snap.fits;0.456075;26493.9;0.373077;0
20161029180314512_ZVPP-R4_snap.fits;0.44866;26502.7;0.390513;0
20161029180414587_ZVPP-R4_snap.fits;0.442613;26462.4;0.389107;0
20161029180514661_ZVPP-R4_snap.fits;0.475392;26467.5;0.378433;0
20161029180614736_ZVPP-R4_snap.fits;0.450708;26485.8;0.421677;0
20161029180714811_ZVPP-R4_snap.fits;0.413695;26480;0.403849;0
20161029180814885_ZVPP-R4_snap.fits;0.469458;26526.9;0.482836;0
20161029180914960_ZVPP-R4_snap.fits;0.499537;26520.3;0.478916;0
20161029181014035_ZVPP-R4_snap.fits;0.483539;26500.5;0.380805;0
20161029181114109_ZVPP-R4_snap.fits;0.508198;26484.4;0.390085;0
20161029181215184_ZVPP-R4_snap.fits;0.466745;26499.8;0.473467;0
20161029181315259_ZVPP-R4_snap.fits;0.519549;26470.5;0.442566;0
20161029181415333_ZVPP-R4_snap.fits;0.476322;26477.8;0.439286;0
20161029181515408_ZVPP-R4_snap.fits;0.448872;26496.1;0.482031;0
20161029181615483_ZVPP-R4_snap.fits;0.473281;26494.6;0.410568;0
20161029181715557_ZVPP-R4_snap.fits;0.469842;26488.8;0.389539;0
20161029181815632_ZVPP-R4_snap.fits;0.489432;26548.8;0.386968;0
20161029181915707_ZVPP-R4_snap.fits;0.48398;26483.6;0.466325;0
20161029182015781_ZVPP-R4_snap.fits;0.500416;26454.3;0.366273;0
20161029182115856_ZVPP-R4_snap.fits;0.483743;26476.3;0.474289;0
20161029182215931_ZVPP-R4_snap.fits;0.547865;26460.2;0.405627;0
20161029182315005_ZVPP-R4_snap.fits;0.463178;26458.7;0.399241;0
20161029182415080_ZVPP-R4_snap.fits;0.463211;26515.1;0.309771;0
20161029182515155_ZVPP-R4_snap.fits;0.542338;26484.4;0.35419;0
20161029182615229_ZVPP-R4_snap.fits;0.422486;26529.1;0.408305;0
20161029182716304_ZVPP-R4_snap.fits;0.456036;26454.3;0.406272;0
20161029182816379_ZVPP-R4_snap.fits;0.500514;26539.3;0.419878;0
20161029182916453_ZVPP-R4_snap.fits;0.462756;26494.6;0.425377;0
20161029183016528_ZVPP-R4_snap.fits;0.481624;26534.2;0.367978;0
20161029183116603_ZVPP-R4_snap.fits;0.44576;26470.5;0.446769;0
20161029183216677_ZVPP-R4_snap.fits;0.444674;26542.2;0.411339;0
20161029183316752_ZVPP-R4_snap.fits;0.474229;26506.3;0.431391;0
20161029183416827_ZVPP-R4_snap.fits;0.491465;26480.7;0.415517;0
20161029183516901_ZVPP-R4_snap.fits;0.470277;26504.9;0.422506;0
20161029183616976_ZVPP-R4_snap.fits;0.481883;26504.9;0.453969;0
20161029183716051_ZVPP-R4_snap.fits;0.427125;26510.7;0.419918;0
20161029183816125_ZVPP-R4_snap.fits;0.535089;26538.6;0.438975;0
20161029183916200_ZVPP-R4_snap.fits;0.472368;26500.5;0.366722;0
20161029184016275_ZVPP-R4_snap.fits;0.462602;26496.8;0.390567;0
20161029184117349_ZVPP-R4_snap.fits;0.459746;26483.6;0.377266;0
20161029184217424_ZVPP-R4_snap.fits;0.447267;26487.3;0.477566;0
20161029184317499_ZVPP-R4_snap.fits;0.523298;26546.6;0.46234;0
20161029184417573_ZVPP-R4_snap.fits;0.512544;26503.4;0.483214;0
20161029184517648_ZVPP-R4_snap.fits;0.506572;26544.4;0.43876;0
20161029184617723_ZVPP-R4_snap.fits;0.480406;26499.8;0.390041;0
20161029184717797_ZVPP-R4_snap.fits;0.482375;26544.4;0.387815;0
20161029184817872_ZVPP-R4_snap.fits;0.508803;26507.8;0.381568;0
20161029184917947_ZVPP-R4_snap.fits;0.520204;26537.8;0.441939;0
20161029185017021_ZVPP-R4_snap.fits;0.526246;26537.8;0.441732;0
20161029185117096_ZVPP-R4_snap.fits;0.500137;26507.8;0.344637;0
20161029185217171_ZVPP-R4_snap.fits;0.453161;26542.2;0.441864;0
20161029185317245_ZVPP-R4_snap.fits;0.48203;26480.7;0.454374;0
20161029185417320_ZVPP-R4_snap.fits;0.478465;26537.1;0.415859;0
20161029185518395_ZVPP-R4_snap.fits;0.502607;26463.9;0.469738;0
20161029185618469_ZVPP-R4_snap.fits;0.476664;26477.8;0.445317;0
