# file name; noise; peak f.; mag.; duration
20161029085735819_ZVPP-R4_snap.fits;0.545273;26528.3;0.43374;0
20161029085835893_ZVPP-R4_snap.fits;0.470213;26493.2;0.395549;0
20161029085935968_ZVPP-R4_snap.fits;0.482805;26479.2;0.386641;0
20161029090035043_ZVPP-R4_snap.fits;0.435213;26545.9;0.432119;0
20161029090135117_ZVPP-R4_snap.fits;0.506807;26514.4;0.377377;0
20161029090236192_ZVPP-R4_snap.fits;0.493001;26499.8;0.381842;0
20161029090336267_ZVPP-R4_snap.fits;0.464887;26487.3;0.338242;0
20161029090436341_ZVPP-R4_snap.fits;0.472408;26515.9;0.388232;0
20161029090536416_ZVPP-R4_snap.fits;0.467761;26538.6;0.356256;0
20161029090636491_ZVPP-R4_snap.fits;0.48278;26535.6;0.420126;0
20161029090736565_ZVPP-R4_snap.fits;0.491502;26516.6;0.303745;0
20161029090836640_ZVPP-R4_snap.fits;0.499822;26504.9;0.337533;0
20161029090936715_ZVPP-R4_snap.fits;0.469228;26519.5;0.408782;0
20161029091036789_ZVPP-R4_snap.fits;0.522936;26450.7;0.331208;0
20161029091136864_ZVPP-R4_snap.fits;0.483065;26473.4;0.405412;0
20161029091236939_ZVPP-R4_snap.fits;0.453561;26503.4;0.399416;0
20161029091336013_ZVPP-R4_snap.fits;0.50135;26451.4;0.416452;0
20161029091436088_ZVPP-R4_snap.fits;0.445151;26472.7;0.445199;0
20161029091536163_ZVPP-R4_snap.fits;0.480015;26522.5;0.362095;0
20161029091637237_ZVPP-R4_snap.fits;0.475696;26522.5;0.284759;0
20161029091737312_ZVPP-R4_snap.fits;0.529008;26491;0.393118;0
20161029091837387_ZVPP-R4_snap.fits;0.480176;26466.8;0.390445;0
20161029091937461_ZVPP-R4_snap.fits;0.482895;26450.7;0.331484;0
20161029092037536_ZVPP-R4_snap.fits;0.495159;26538.6;0.407419;0
20161029092137611_ZVPP-R4_snap.fits;0.436028;26523.2;0.47452;0
20161029092237685_ZVPP-R4_snap.fits;0.471988;26473.4;0.36459;0
20161029092337760_ZVPP-R4_snap.fits;0.481304;26548.8;0.400087;0
20161029092437835_ZVPP-R4_snap.fits;0.447822;26501.2;0.360672;0
20161029092537909_ZVPP-R4_snap.fits;0.431207;26528.3;0.388646;0
20161029092637984_ZVPP-R4_snap.fits;0.462439;26507.8;0.475937;0
20161029092737059_ZVPP-R4_snap.fits;0.46284;26452.1;0.379466;0
20161029092837133_ZVPP-R4_snap.fits;0.458021;26491.7;0.367939;0
20161029092937208_ZVPP-R4_snap.fits;0.475556;26452.1;0.430247;0
20161029093038283_ZVPP-R4_snap.fits;0.524809;26523.9;0.359013;0
20161029093138357_ZVPP-R4_snap.fits;0.525372;26484.4;0.4021;0
20161029093238432_ZVPP-R4_snap.fits;0.451378;26479.2;0.398533;0
20161029093338507_ZVPP-R4_snap.fits;0.439798;26538.6;0.351809;0
20161029093438581_ZVPP-R4_snap.fits;0.494604;26538.6;0.339807;0
20161029093538656_ZVPP-R4_snap.fits;0.433402;26472.7;0.397632;0
20161029093638731_ZVPP-R4_snap.fits;0.488633;26510;0.385561;0
20161029093738805_ZVPP-R4_snap.fits;0.473328;26474.9;0.342007;0
20161029093838880_ZVPP-R4_snap.fits;0.529484;26545.9;0.386542;0
20161029093938955_ZVPP-R4_snap.fits;0.449261;26461.7;0.379122;0
20161029094038029_ZVPP-R4_snap.fits;0.452566;26451.4;0.428321;0
20161029094138104_ZVPP-R4_snap.fits;0.452087;26543.7;0.365456;0
20161029094238179_ZVPP-R4_snap.fits;0.458344;26547.4;0.355304;0
20161029094338253_ZVPP-R4_snap.fits;0.427064;26476.3;0.383833;0
20161029094439328_ZVPP-R4_snap.fits;0.496767;26541.5;0.431165;0
20161029094539403_ZVPP-R4_snap.fits;0.515444;26534.9;0.442364;0
20161029094639477_ZVPP-R4_snap.fits;0.496462;26466.1;0.393634;0
20161029094739552_ZVPP-R4_snap.fits;0.482789;26472.7;0.34764;0
20161029094839627_ZVPP-R4_snap.fits;0.486988;26501.2;0.427808;0
20161029094939701_ZVPP-R4_snap.fits;0.480492;26452.1;0.370324;0
20161029095039776_ZVPP-R4_snap.fits;0.46876;26535.6;0.364237;0
20161029095139851_ZVPP-R4_snap.fits;0.504704;26452.1;0.415187;0
20161029095239925_ZVPP-R4_snap.fits;0.483104;26530.5;0.325978;0
20161029095339000_ZVPP-R4_snap.fits;0.482117;26505.6;0.439614;0
20161029095439075_ZVPP-R4_snap.fits;0.482224;26530.5;0.382345;0
20161029095539149_ZVPP-R4_snap.fits;0.473545;26546.6;0.379766;0
20161029095639224_ZVPP-R4_snap.fits;0.439202;26471.2;0.318485;0
