# file name; noise; peak f.; mag.; duration
20161029095739299_ZVPP-R4_snap.fits;0.462536;26540.8;0.495077;0
20161029095840373_ZVPP-R4_snap.fits;0.438352;26462.4;0.336846;0
20161029095940448_ZVPP-R4_snap.fits;0.496445;26474.1;0.466597;0
20161029100040523_ZVPP-R4_snap.fits;0.508789;26461.7;0.461307;0
20161029100140597_ZVPP-R4_snap.fits;0.48032;26505.6;0.427313;0
20161029100240672_ZVPP-R4_snap.fits;0.454643;26490.2;0.436065;0
20161029100340747_ZVPP-R4_snap.fits;0.46733;26508.5;0.382686;0
20161029100440821_ZVPP-R4_snap.fits;0.448396;26531.2;0.418796;0
20161029100540896_ZVPP-R4_snap.fits;0.441683;26485.1;0.427576;0
20161029100640971_ZVPP-R4_snap.fits;0.487084;26500.5;0.451591;0
20161029100740045_ZVPP-R4_snap.fits;0.464778;26472.7;0.369357;0
20161029100840120_ZVPP-R4_snap.fits;0.451762;26533.4;0.349429;0
20161029100940195_ZVPP-R4_snap.fits;0.530021;26546.6;0.40886;0
20161029101040269_ZVPP-R4_snap.fits;0.590112;26542.2;0.56786;0
20161029101140344_ZVPP-R4_snap.fits;0.748488;26496.1;0.686867;0
20161029101241419_ZVPP-R4_snap.fits;1.08894;26532;0.727249;0
20161029101341493_ZVPP-R4_snap.fits;1.22387;26488;0.981038;0
20161029101441568_ZVPP-R4_snap.fits;0.875834;26487.3;0.734446;0
20161029101541643_ZVPP-R4_snap.fits;0.840244;26497.6;0.646827;0
20161029101641717_ZVPP-R4_snap.fits;0.604869;26520.3;0.426077;0
20161029101741792_ZVPP-R4_snap.fits;0.552266;26522.5;0.406359;0
20161029101841867_ZVPP-R4_snap.fits;0.526857;26503.4;0.478328;0
20161029101941941_ZVPP-R4_snap.fits;0.495804;26479.2;0.423093;0
20161029102041016_ZVPP-R4_snap.fits;0.533194;26498.3;0.383802;0
20161029102141091_ZVPP-R4_snap.fits;0.516163;26511.5;0.441359;0
20161029102241165_ZVPP-R4_snap.fits;0.458203;26521;0.389236;0
20161029102341240_ZVPP-R4_snap.fits;0.465491;26471.2;0.43501;0
20161029102441315_ZVPP-R4_snap.fits;0.522098;26529.1;0.385003;0
20161029102541389_ZVPP-R4_snap.fits;0.470789;26474.1;0.358761;0
20161029102641464_ZVPP-R4_snap.fits;0.434928;26453.6;0.389768;0
20161029102742539_ZVPP-R4_snap.fits;0.468555;26465.3;0.352602;0
20161029102842613_ZVPP-R4_snap.fits;0.48276;26494.6;0.469712;0
20161029102942688_ZVPP-R4_snap.fits;0.466754;26546.6;0.435043;0
20161029103042763_ZVPP-R4_snap.fits;0.503053;26507.1;0.395778;0
20161029103142837_ZVPP-R4_snap.fits;0.490745;26506.3;0.314471;0
20161029103242912_ZVPP-R4_snap.fits;0.46347;26537.8;0.418894;0
20161029103342987_ZVPP-R4_snap.fits;0.532862;26518.1;0.452393;0
20161029103442061_ZVPP-R4_snap.fits;0.467802;26534.2;0.371895;0
20161029103542136_ZVPP-R4_snap.fits;0.46475;26531.2;0.437773;0
20161029103642211_ZVPP-R4_snap.fits;0.504594;26517.3;0.348664;0
20161029103742285_ZVPP-R4_snap.fits;0.52761;26482.9;0.379449;0
20161029103842360_ZVPP-R4_snap.fits;0.459536;26485.1;0.443459;0
20161029103942435_ZVPP-R4_snap.fits;0.480157;26507.8;0.362767;0
20161029104042509_ZVPP-R4_snap.fits;0.451075;26529.1;0.456557;0
20161029104143584_ZVPP-R4_snap.fits;0.468537;26501.2;0.432729;0
20161029104243659_ZVPP-R4_snap.fits;0.478037;26519.5;0.426276;0
20161029104343733_ZVPP-R4_snap.fits;0.425747;26469;0.370799;0
20161029104443808_ZVPP-R4_snap.fits;0.473257;26548.8;0.448844;0
20161029104543883_ZVPP-R4_snap.fits;0.421988;26470.5;0.399577;0
20161029104643957_ZVPP-R4_snap.fits;0.529739;26499.8;0.427118;0
20161029104743032_ZVPP-R4_snap.fits;0.466354;26492.4;0.471082;0
20161029104843107_ZVPP-R4_snap.fits;0.469724;26493.9;0.373502;0
20161029104943181_ZVPP-R4_snap.fits;0.470471;26462.4;0.365031;0
20161029105043256_ZVPP-R4_snap.fits;0.525641;26501.2;0.41583;0
20161029105143331_ZVPP-R4_snap.fits;0.481356;26510;0.356243;0
20161029105243405_ZVPP-R4_snap.fits;0.466095;26527.6;0.456255;0
20161029105343480_ZVPP-R4_snap.fits;0.483651;26452.9;0.468764;0
20161029105443555_ZVPP-R4_snap.fits;0.467364;26534.9;0.44427;0
20161029105544629_ZVPP-R4_snap.fits;0.514699;26536.4;0.327599;0
20161029105644704_ZVPP-R4_snap.fits;0.449325;26521.7;0.388978;0
