# file name; noise; peak f.; mag.; duration
20161029075731339_ZVPP-R4_snap.fits;0.446354;26476.3;0.467287;0
20161029075831413_ZVPP-R4_snap.fits;0.4887;26493.2;0.435606;0
20161029075931488_ZVPP-R4_snap.fits;0.549852;26493.9;0.356744;0
20161029080031563_ZVPP-R4_snap.fits;0.428742;26466.1;0.445948;0
20161029080131637_ZVPP-R4_snap.fits;0.428834;26472.7;0.401425;0
20161029080231712_ZVPP-R4_snap.fits;0.498689;26474.1;0.385033;0
20161029080331787_ZVPP-R4_snap.fits;0.453687;26545.9;0.405929;0
20161029080431861_ZVPP-R4_snap.fits;0.439199;26505.6;0.468406;0
20161029080531936_ZVPP-R4_snap.fits;0.479241;26505.6;0.342304;0
20161029080632011_ZVPP-R4_snap.fits;0.428544;26530.5;0.412543;0
20161029080732085_ZVPP-R4_snap.fits;0.469407;26543.7;0.430359;0
20161029080832160_ZVPP-R4_snap.fits;0.416609;26457.3;0.384756;0
20161029080932235_ZVPP-R4_snap.fits;0.409811;26529.8;0.445768;0
20161029081032309_ZVPP-R4_snap.fits;0.535318;26460.2;0.457125;0
20161029081132384_ZVPP-R4_snap.fits;0.506747;26477.1;0.43078;0
20161029081232459_ZVPP-R4_snap.fits;0.418821;26520.3;0.425341;0
20161029081332533_ZVPP-R4_snap.fits;0.482542;26467.5;0.40857;0
20161029081432608_ZVPP-R4_snap.fits;0.428948;26466.1;0.411917;0
20161029081532683_ZVPP-R4_snap.fits;0.485572;26454.3;0.410009;0
20161029081632757_ZVPP-R4_snap.fits;0.457557;26504.9;0.415224;0
20161029081732832_ZVPP-R4_snap.fits;0.521042;26496.1;0.3549;0
20161029081832907_ZVPP-R4_snap.fits;0.48078;26547.4;0.512515;0
20161029081932981_ZVPP-R4_snap.fits;0.439572;26489.5;0.351527;0
20161029082033056_ZVPP-R4_snap.fits;0.481332;26516.6;0.364841;0
20161029082133131_ZVPP-R4_snap.fits;0.438217;26485.8;0.435801;0
20161029082233205_ZVPP-R4_snap.fits;0.528876;26466.1;0.426668;0
20161029082333280_ZVPP-R4_snap.fits;0.474628;26508.5;0.419559;0
20161029082433355_ZVPP-R4_snap.fits;0.483969;26468.3;0.414863;0
20161029082533429_ZVPP-R4_snap.fits;0.499812;26493.2;0.469678;0
20161029082633504_ZVPP-R4_snap.fits;0.470713;26546.6;0.4579;0
20161029082733579_ZVPP-R4_snap.fits;0.540959;26540.8;0.407963;0
20161029082833653_ZVPP-R4_snap.fits;0.519397;26547.4;0.406332;0
20161029082933728_ZVPP-R4_snap.fits;0.500796;26512.2;0.391139;0
20161029083033803_ZVPP-R4_snap.fits;0.463339;26538.6;0.437524;0
20161029083133877_ZVPP-R4_snap.fits;0.477458;26512.2;0.455631;0
20161029083233952_ZVPP-R4_snap.fits;0.484045;26503.4;0.46367;0
20161029083333027_ZVPP-R4_snap.fits;0.44024;26486.6;0.375695;0
20161029083434101_ZVPP-R4_snap.fits;0.481303;26540;0.403934;0
20161029083534176_ZVPP-R4_snap.fits;0.461303;26469;0.383076;0
20161029083634251_ZVPP-R4_snap.fits;0.529879;26477.1;0.39618;0
20161029083734325_ZVPP-R4_snap.fits;0.480236;26450.7;0.448033;0
20161029083834400_ZVPP-R4_snap.fits;0.488895;26497.6;0.375837;0
20161029083934475_ZVPP-R4_snap.fits;0.487164;26499;0.378177;0
20161029084034549_ZVPP-R4_snap.fits;0.439628;26470.5;0.427643;0
20161029084134624_ZVPP-R4_snap.fits;0.476542;26534.9;0.511066;0
20161029084234699_ZVPP-R4_snap.fits;0.530023;26452.9;0.367522;0
20161029084334773_ZVPP-R4_snap.fits;0.491633;26541.5;0.361924;0
20161029084434848_ZVPP-R4_snap.fits;0.479577;26532;0.372996;0
20161029084534923_ZVPP-R4_snap.fits;0.450243;26475.6;0.372861;0
20161029084634997_ZVPP-R4_snap.fits;0.520525;26469.7;0.432976;0
20161029084734072_ZVPP-R4_snap.fits;0.476721;26463.9;0.448603;0
20161029084835147_ZVPP-R4_snap.fits;0.424867;26545.9;0.371757;0
20161029084935221_ZVPP-R4_snap.fits;0.466183;26505.6;0.404723;0
20161029085035296_ZVPP-R4_snap.fits;0.525416;26465.3;0.427356;0
20161029085135371_ZVPP-R4_snap.fits;0.447513;26483.6;0.390752;0
20161029085235445_ZVPP-R4_snap.fits;0.46762;26452.9;0.385645;0
20161029085335520_ZVPP-R4_snap.fits;0.475166;26484.4;0.368771;0
20161029085435595_ZVPP-R4_snap.fits;0.401344;26514.4;0.425662;0
20161029085535669_ZVPP-R4_snap.fits;0.467915;26507.1;0.403724;0
20161029085635744_ZVPP-R4_snap.fits;0.421332;26510.7;0.44118;0
