# file name; noise; peak f.; mag.; duration
20161029055722379_ZVPP-R4_snap.fits;0.453201;26454.3;0.363232;0
20161029055823453_ZVPP-R4_snap.fits;0.49971;26513.7;0.394821;0
20161029055923528_ZVPP-R4_snap.fits;0.522354;26503.4;0.428129;0
20161029060023603_ZVPP-R4_snap.fits;0.462203;26496.8;0.43898;0
20161029060123677_ZVPP-R4_snap.fits;0.534139;26483.6;0.389344;0
20161029060223752_ZVPP-R4_snap.fits;0.462526;26455.8;0.459555;0
20161029060323827_ZVPP-R4_snap.fits;0.45379;26485.8;0.413322;0
20161029060423901_ZVPP-R4_snap.fits;0.511365;26498.3;0.424867;0
20161029060523976_ZVPP-R4_snap.fits;0.479849;26504.2;0.339109;0
20161029060623051_ZVPP-R4_snap.fits;0.472676;26480.7;0.353507;0
20161029060723125_ZVPP-R4_snap.fits;0.486639;26521.7;0.511932;0
20161029060823200_ZVPP-R4_snap.fits;0.477;26517.3;0.415055;0
20161029060923275_ZVPP-R4_snap.fits;0.451195;26542.2;0.38019;0
20161029061023349_ZVPP-R4_snap.fits;0.420559;26529.1;0.39882;0
20161029061123424_ZVPP-R4_snap.fits;0.474849;26532;0.38627;0
20161029061223499_ZVPP-R4_snap.fits;0.484752;26485.8;0.340938;0
20161029061324573_ZVPP-R4_snap.fits;0.518065;26538.6;0.408414;0
20161029061424648_ZVPP-R4_snap.fits;0.446306;26452.1;0.407321;0
20161029061524723_ZVPP-R4_snap.fits;0.496934;26543;0.350007;0
20161029061624797_ZVPP-R4_snap.fits;0.49718;26499.8;0.379042;0
20161029061724872_ZVPP-R4_snap.fits;0.463588;26455.1;0.498735;0
20161029061824947_ZVPP-R4_snap.fits;0.448173;26476.3;0.379162;0
20161029061924021_ZVPP-R4_snap.fits;0.535617;26474.1;0.403002;0
20161029062024096_ZVPP-R4_snap.fits;0.456221;26491;0.399767;0
20161029062124171_ZVPP-R4_snap.fits;0.506958;26495.4;0.369487;0
20161029062224245_ZVPP-R4_snap.fits;0.509511;26528.3;0.411298;0
20161029062324320_ZVPP-R4_snap.fits;0.448303;26527.6;0.442809;0
20161029062424395_ZVPP-R4_snap.fits;0.529758;26546.6;0.399353;0
20161029062524469_ZVPP-R4_snap.fits;0.46735;26526.1;0.403576;0
20161029062624544_ZVPP-R4_snap.fits;0.472166;26531.2;0.47207;0
20161029062725619_ZVPP-R4_snap.fits;0.427944;26540;0.380262;0
20161029062825693_ZVPP-R4_snap.fits;0.477876;26548.8;0.374371;0
20161029062925768_ZVPP-R4_snap.fits;0.463518;26498.3;0.401677;0
20161029063025843_ZVPP-R4_snap.fits;0.434988;26485.1;0.437673;0
20161029063125917_ZVPP-R4_snap.fits;0.52528;26452.9;0.365664;0
20161029063225992_ZVPP-R4_snap.fits;0.459423;26492.4;0.452051;0
20161029063325067_ZVPP-R4_snap.fits;0.444568;26534.9;0.439215;0
20161029063425141_ZVPP-R4_snap.fits;0.463716;26451.4;0.442563;0
20161029063525216_ZVPP-R4_snap.fits;0.471817;26455.8;0.412821;0
20161029063625291_ZVPP-R4_snap.fits;0.494653;26469;0.437818;0
20161029063725365_ZVPP-R4_snap.fits;0.468059;26459.5;0.471737;0
20161029063825440_ZVPP-R4_snap.fits;0.479115;26535.6;0.486659;0
20161029063925515_ZVPP-R4_snap.fits;0.476249;26543;0.454034;0
20161029064025589_ZVPP-R4_snap.fits;0.467695;26523.9;0.428615;0
20161029064126664_ZVPP-R4_snap.fits;0.527216;26494.6;0.309189;0
20161029064226739_ZVPP-R4_snap.fits;0.473801;26493.9;0.467284;0
20161029064326813_ZVPP-R4_snap.fits;0.503974;26545.2;0.38684;0
20161029064426888_ZVPP-R4_snap.fits;0.482147;26475.6;0.380272;0
20161029064526963_ZVPP-R4_snap.fits;0.51173;26486.6;0.400812;0
20161029064626037_ZVPP-R4_snap.fits;0.477365;26510;0.36664;0
20161029064726112_ZVPP-R4_snap.fits;0.457715;26450.7;0.465615;0
20161029064826187_ZVPP-R4_snap.fits;0.510432;26474.9;0.427842;0
20161029064926261_ZVPP-R4_snap.fits;0.487198;26529.8;0.397648;0
20161029065026336_ZVPP-R4_snap.fits;0.491232;26538.6;0.398648;0
20161029065126411_ZVPP-R4_snap.fits;0.493749;26501.2;0.36343;0
20161029065226485_ZVPP-R4_snap.fits;0.435455;26462.4;0.480291;0
20161029065326560_ZVPP-R4_snap.fits;0.514267;26543;0.445919;0
20161029065426635_ZVPP-R4_snap.fits;0.469408;26530.5;0.397259;0
20161029065527709_ZVPP-R4_snap.fits;0.43008;26460.2;0.378849;0
20161029065627784_ZVPP-R4_snap.fits;0.49684;26507.8;0.466344;0
