# file name; noise; peak f.; mag.; duration
20161028235657499_ZVPP-R4_snap.fits;0.468884;26492.4;0.402245;0
20161028235757573_ZVPP-R4_snap.fits;0.474948;26500.5;0.445184;0
20161028235857648_ZVPP-R4_snap.fits;0.45671;26548.8;0.41748;0
20161028235957723_ZVPP-R4_snap.fits;0.512395;26534.9;0.371891;0
20161029000057797_ZVPP-R4_snap.fits;0.473095;26456.5;0.513625;0
20161029000157872_ZVPP-R4_snap.fits;0.473011;26455.1;0.576539;0
20161029000258947_ZVPP-R4_snap.fits;0.547658;26532;0.385207;0
20161029000358021_ZVPP-R4_snap.fits;0.449391;26492.4;0.412399;0
20161029000458096_ZVPP-R4_snap.fits;0.462749;26524.7;0.328615;0
20161029000558171_ZVPP-R4_snap.fits;0.441858;26534.2;0.372521;0
20161029000658245_ZVPP-R4_snap.fits;0.51045;26546.6;0.32012;0
20161029000758320_ZVPP-R4_snap.fits;0.473607;26508.5;0.39041;0
20161029000858395_ZVPP-R4_snap.fits;0.50619;26496.1;0.384309;0
20161029000958469_ZVPP-R4_snap.fits;0.475648;26466.1;0.424915;0
20161029001058544_ZVPP-R4_snap.fits;0.503715;26540.8;0.411875;0
20161029001158619_ZVPP-R4_snap.fits;0.49125;26497.6;0.353317;0
20161029001258693_ZVPP-R4_snap.fits;0.535098;26451.4;0.406492;0
20161029001358768_ZVPP-R4_snap.fits;0.515275;26507.8;0.409453;0
20161029001458843_ZVPP-R4_snap.fits;0.504585;26523.2;0.428854;0
20161029001558917_ZVPP-R4_snap.fits;0.466545;26480;0.371451;0
20161029001658992_ZVPP-R4_snap.fits;0.496409;26532;0.367247;0
20161029001759067_ZVPP-R4_snap.fits;0.440581;26450.7;0.463917;0
20161029001859141_ZVPP-R4_snap.fits;0.503191;26458.7;0.429219;0
20161029001959216_ZVPP-R4_snap.fits;0.483287;26507.8;0.411084;0
20161029002059291_ZVPP-R4_snap.fits;0.481347;26465.3;0.383908;0
20161029002159365_ZVPP-R4_snap.fits;0.46834;26521;0.355848;0
20161029002259440_ZVPP-R4_snap.fits;0.474758;26481.4;0.36825;0
20161029002359515_ZVPP-R4_snap.fits;0.513465;26483.6;0.402359;0
20161029002459589_ZVPP-R4_snap.fits;0.489964;26506.3;0.405223;0
20161029002559664_ZVPP-R4_snap.fits;0.519561;26540;0.45621;0
20161029002659739_ZVPP-R4_snap.fits;0.467383;26537.8;0.338856;0
20161029002759813_ZVPP-R4_snap.fits;0.426951;26494.6;0.395596;0
20161029002859888_ZVPP-R4_snap.fits;0.505851;26483.6;0.365778;0
20161029002959963_ZVPP-R4_snap.fits;0.47019;26502;0.416026;0
20161029003059037_ZVPP-R4_snap.fits;0.523684;26488;0.392952;0
20161029003200112_ZVPP-R4_snap.fits;0.459058;26486.6;0.397738;0
20161029003300187_ZVPP-R4_snap.fits;0.450492;26458;0.459513;0
20161029003400261_ZVPP-R4_snap.fits;0.466278;26482.2;0.445572;0
20161029003500336_ZVPP-R4_snap.fits;0.428074;26542.2;0.38562;0
20161029003600411_ZVPP-R4_snap.fits;0.540334;26488;0.497508;0
20161029003700485_ZVPP-R4_snap.fits;0.467845;26497.6;0.295205;0
20161029003800560_ZVPP-R4_snap.fits;0.469157;26513.7;0.433723;0
20161029003900635_ZVPP-R4_snap.fits;0.466971;26539.3;0.369876;0
20161029004000709_ZVPP-R4_snap.fits;0.448783;26538.6;0.396879;0
20161029004100784_ZVPP-R4_snap.fits;0.447;26491;0.373299;0
20161029004200859_ZVPP-R4_snap.fits;0.468642;26502.7;0.459771;0
20161029004300933_ZVPP-R4_snap.fits;0.514182;26495.4;0.488679;0
20161029004400008_ZVPP-R4_snap.fits;0.525669;26482.9;0.464686;0
20161029004500083_ZVPP-R4_snap.fits;0.684212;26544.4;0.607261;0
20161029004601157_ZVPP-R4_snap.fits;0.885244;26476.3;0.862578;0
20161029004701232_ZVPP-R4_snap.fits;1.2092;26466.1;0.92315;0
20161029004801307_ZVPP-R4_snap.fits;0.767089;26500.5;0.654914;0
20161029004901381_ZVPP-R4_snap.fits;0.609795;26480.7;0.577628;0
20161029005001456_ZVPP-R4_snap.fits;0.670177;26466.1;0.523791;0
20161029005101531_ZVPP-R4_snap.fits;0.55951;26517.3;0.388385;0
20161029005201605_ZVPP-R4_snap.fits;0.516058;26508.5;0.408935;0
20161029005301680_ZVPP-R4_snap.fits;0.461141;26543;0.427775;0
20161029005401755_ZVPP-R4_snap.fits;0.514256;26451.4;0.391352;0
20161029005501829_ZVPP-R4_snap.fits;0.472617;26547.4;0.391478;0
20161029005601904_ZVPP-R4_snap.fits;0.490804;26548.8;0.379644;0
