# file name; noise; peak f.; mag.; duration
20161029145701624_ZVPP-R4_snap.fits;1.02336;26477.8;0.706654;0
20161029145801699_ZVPP-R4_snap.fits;0.763938;26526.1;0.699939;0
20161029145901773_ZVPP-R4_snap.fits;0.730195;26513.7;0.666028;0
20161029150001848_ZVPP-R4_snap.fits;0.592047;26524.7;0.624696;0
20161029150101923_ZVPP-R4_snap.fits;0.535811;26482.2;0.487523;0
20161029150201997_ZVPP-R4_snap.fits;0.518966;26467.5;0.453663;0
20161029150301072_ZVPP-R4_snap.fits;0.486054;26540;0.429421;0
20161029150401147_ZVPP-R4_snap.fits;0.48495;26475.6;0.456473;0
20161029150501221_ZVPP-R4_snap.fits;0.470567;26539.3;0.374901;0
20161029150601296_ZVPP-R4_snap.fits;0.501591;26453.6;0.351922;0
20161029150701371_ZVPP-R4_snap.fits;0.512826;26546.6;0.480848;0
20161029150801445_ZVPP-R4_snap.fits;0.490819;26545.9;0.492239;0
20161029150901520_ZVPP-R4_snap.fits;0.494403;26543;0.44929;0
20161029151002595_ZVPP-R4_snap.fits;0.472801;26500.5;0.438355;0
20161029151102669_ZVPP-R4_snap.fits;0.48427;26530.5;0.350388;0
20161029151202744_ZVPP-R4_snap.fits;0.462331;26453.6;0.454844;0
20161029151302819_ZVPP-R4_snap.fits;0.450068;26508.5;0.457297;0
20161029151402893_ZVPP-R4_snap.fits;0.482925;26519.5;0.421214;0
20161029151502968_ZVPP-R4_snap.fits;0.487435;26506.3;0.501488;0
20161029151602043_ZVPP-R4_snap.fits;0.436258;26517.3;0.510043;0
20161029151702117_ZVPP-R4_snap.fits;0.494511;26501.2;0.319308;0
20161029151802192_ZVPP-R4_snap.fits;0.498939;26465.3;0.405232;0
20161029151902267_ZVPP-R4_snap.fits;0.437166;26456.5;0.411475;0
20161029152002341_ZVPP-R4_snap.fits;0.516573;26499.8;0.420425;0
20161029152102416_ZVPP-R4_snap.fits;0.521927;26516.6;0.378457;0
20161029152202491_ZVPP-R4_snap.fits;0.536531;26453.6;0.453943;0
20161029152302565_ZVPP-R4_snap.fits;0.474018;26512.9;0.384807;0
20161029152403640_ZVPP-R4_snap.fits;0.443421;26497.6;0.466194;0
20161029152503715_ZVPP-R4_snap.fits;0.505238;26544.4;0.368503;0
20161029152603789_ZVPP-R4_snap.fits;0.489612;26527.6;0.496487;0
20161029152703864_ZVPP-R4_snap.fits;0.488826;26475.6;0.359164;0
20161029152803939_ZVPP-R4_snap.fits;0.442068;26528.3;0.397314;0
20161029152903013_ZVPP-R4_snap.fits;0.475521;26499.8;0.401845;0
20161029153003088_ZVPP-R4_snap.fits;0.510862;26507.1;0.350871;0
20161029153103163_ZVPP-R4_snap.fits;0.505145;26512.9;0.34548;0
20161029153203237_ZVPP-R4_snap.fits;0.503518;26523.2;0.424278;0
20161029153303312_ZVPP-R4_snap.fits;0.419313;26515.1;0.416269;0
20161029153403387_ZVPP-R4_snap.fits;0.410291;26455.1;0.405047;0
20161029153503461_ZVPP-R4_snap.fits;0.524088;26455.8;0.40757;0
20161029153603536_ZVPP-R4_snap.fits;0.492189;26534.2;0.46428;0
20161029153703611_ZVPP-R4_snap.fits;0.52345;26485.1;0.388002;0
20161029153804685_ZVPP-R4_snap.fits;0.433858;26494.6;0.40903;0
20161029153904760_ZVPP-R4_snap.fits;0.469807;26513.7;0.325634;0
20161029154004835_ZVPP-R4_snap.fits;0.475904;26463.9;0.376652;0
20161029154104909_ZVPP-R4_snap.fits;0.443214;26505.6;0.317458;0
20161029154204984_ZVPP-R4_snap.fits;0.488027;26514.4;0.372026;0
20161029154304059_ZVPP-R4_snap.fits;0.527044;26532.7;0.344104;0
20161029154404133_ZVPP-R4_snap.fits;0.469358;26521;0.371967;0
20161029154504208_ZVPP-R4_snap.fits;0.4967;26534.2;0.508306;0
20161029154604283_ZVPP-R4_snap.fits;0.494612;26483.6;0.377773;0
20161029154704357_ZVPP-R4_snap.fits;0.422402;26488.8;0.387168;0
20161029154804432_ZVPP-R4_snap.fits;0.498237;26507.1;0.432057;0
20161029154904507_ZVPP-R4_snap.fits;0.453761;26527.6;0.474603;0
20161029155004581_ZVPP-R4_snap.fits;0.494628;26488;0.391174;0
20161029155104656_ZVPP-R4_snap.fits;0.511558;26515.9;0.370263;0
20161029155205731_ZVPP-R4_snap.fits;0.49204;26484.4;0.357688;0
20161029155305805_ZVPP-R4_snap.fits;0.41612;26548.8;0.480014;0
20161029155405880_ZVPP-R4_snap.fits;0.451214;26500.5;0.395453;0
20161029155505955_ZVPP-R4_snap.fits;0.541179;26537.8;0.436847;0
20161029155605029_ZVPP-R4_snap.fits;0.482539;26510;0.371389;0
