# file name; noise; peak f.; mag.; duration
20161029185718544_ZVPP-R4_snap.fits;0.477721;26518.1;0.47096;0
20161029185818619_ZVPP-R4_snap.fits;0.470707;26525.4;0.465398;0
20161029185918693_ZVPP-R4_snap.fits;0.449346;26540;0.345012;0
20161029190018768_ZVPP-R4_snap.fits;0.493799;26520.3;0.419299;0
20161029190118843_ZVPP-R4_snap.fits;0.484006;26506.3;0.393215;0
20161029190218917_ZVPP-R4_snap.fits;0.485138;26480;0.483489;0
20161029190318992_ZVPP-R4_snap.fits;0.483353;26460.9;0.373421;0
20161029190418067_ZVPP-R4_snap.fits;0.48433;26481.4;0.359998;0
20161029190518141_ZVPP-R4_snap.fits;0.494268;26533.4;0.338657;0
20161029190618216_ZVPP-R4_snap.fits;0.466357;26470.5;0.430524;0
20161029190718291_ZVPP-R4_snap.fits;0.474461;26502;0.438151;0
20161029190818365_ZVPP-R4_snap.fits;0.480127;26456.5;0.402232;0
20161029190919440_ZVPP-R4_snap.fits;0.500711;26516.6;0.472144;0
20161029191019515_ZVPP-R4_snap.fits;0.418562;26500.5;0.326975;0
20161029191119589_ZVPP-R4_snap.fits;0.555817;26510.7;0.444546;0
20161029191219664_ZVPP-R4_snap.fits;0.450193;26515.1;0.358279;0
20161029191319739_ZVPP-R4_snap.fits;0.557549;26506.3;0.34017;0
20161029191419813_ZVPP-R4_snap.fits;0.500488;26483.6;0.359875;0
20161029191519888_ZVPP-R4_snap.fits;0.451651;26523.9;0.333388;0
20161029191619963_ZVPP-R4_snap.fits;0.485653;26474.9;0.411628;0
20161029191719037_ZVPP-R4_snap.fits;0.461086;26488.8;0.415938;0
20161029191819112_ZVPP-R4_snap.fits;0.445067;26510.7;0.377402;0
20161029191919187_ZVPP-R4_snap.fits;0.484795;26450.7;0.394004;0
20161029192019261_ZVPP-R4_snap.fits;0.44436;26504.9;0.407883;0
20161029192119336_ZVPP-R4_snap.fits;0.45115;26455.1;0.39276;0
20161029192219411_ZVPP-R4_snap.fits;0.487388;26508.5;0.425848;0
20161029192320485_ZVPP-R4_snap.fits;0.48718;26463.9;0.373115;0
20161029192420560_ZVPP-R4_snap.fits;0.487969;26480;0.380015;0
20161029192520635_ZVPP-R4_snap.fits;0.561059;26483.6;0.44575;0
20161029192620709_ZVPP-R4_snap.fits;0.468111;26496.8;0.43743;0
20161029192720784_ZVPP-R4_snap.fits;0.489504;26469.7;0.392345;0
20161029192820859_ZVPP-R4_snap.fits;0.515746;26516.6;0.464368;0
20161029192920933_ZVPP-R4_snap.fits;0.426434;26460.9;0.4633;0
20161029193020008_ZVPP-R4_snap.fits;0.434945;26504.9;0.438887;0
20161029193120083_ZVPP-R4_snap.fits;0.471107;26508.5;0.431193;0
20161029193220157_ZVPP-R4_snap.fits;0.519122;26533.4;0.391423;0
20161029193320232_ZVPP-R4_snap.fits;0.504931;26483.6;0.446742;0
20161029193420307_ZVPP-R4_snap.fits;0.484619;26507.1;0.383012;0
20161029193520381_ZVPP-R4_snap.fits;0.556637;26502;0.498977;0
20161029193620456_ZVPP-R4_snap.fits;0.633514;26537.1;0.609807;0
20161029193721531_ZVPP-R4_snap.fits;0.7489;26455.1;0.699398;0
20161029193821605_ZVPP-R4_snap.fits;0.864727;26510;0.819967;0
20161029193921680_ZVPP-R4_snap.fits;0.898844;26528.3;0.901043;0
20161029194021755_ZVPP-R4_snap.fits;0.692542;26521;0.649981;0
20161029194121829_ZVPP-R4_snap.fits;0.598304;26503.4;0.512598;0
20161029194221904_ZVPP-R4_snap.fits;0.517289;26465.3;0.43901;0
20161029194321979_ZVPP-R4_snap.fits;0.547286;26535.6;0.472144;0
20161029194421053_ZVPP-R4_snap.fits;0.459656;26536.4;0.489822;0
20161029194521128_ZVPP-R4_snap.fits;0.490752;26527.6;0.325401;0
20161029194621203_ZVPP-R4_snap.fits;0.453156;26536.4;0.441493;0
20161029194721277_ZVPP-R4_snap.fits;0.433272;26521;0.371615;0
20161029194821352_ZVPP-R4_snap.fits;0.421253;26471.2;0.390771;0
20161029194921427_ZVPP-R4_snap.fits;0.460413;26481.4;0.350483;0
20161029195021501_ZVPP-R4_snap.fits;0.452795;26450.7;0.383761;0
20161029195122576_ZVPP-R4_snap.fits;0.448623;26529.8;0.44172;0
20161029195222651_ZVPP-R4_snap.fits;0.489183;26534.2;0.427405;0
20161029195322725_ZVPP-R4_snap.fits;0.472961;26532;0.425878;0
20161029195422800_ZVPP-R4_snap.fits;0.503731;26472.7;0.413325;0
20161029195522875_ZVPP-R4_snap.fits;0.498235;26460.9;0.3644;0
20161029195622949_ZVPP-R4_snap.fits;0.460978;26467.5;0.387436;0
