# file name; noise; peak f.; mag.; duration
20161029025710939_ZVPP-R4_snap.fits;0.529128;26525.4;0.43178;0
20161029025810013_ZVPP-R4_snap.fits;0.507862;26535.6;0.44217;0
20161029025910088_ZVPP-R4_snap.fits;0.471189;26461.7;0.362974;0
20161029030010163_ZVPP-R4_snap.fits;0.462879;26458;0.438809;0
20161029030110237_ZVPP-R4_snap.fits;0.472297;26533.4;0.392388;0
20161029030210312_ZVPP-R4_snap.fits;0.454116;26514.4;0.494054;0
20161029030310387_ZVPP-R4_snap.fits;0.421624;26515.1;0.508792;0
20161029030410461_ZVPP-R4_snap.fits;0.509844;26534.9;0.476538;0
20161029030510536_ZVPP-R4_snap.fits;0.517548;26488;0.48013;0
20161029030610611_ZVPP-R4_snap.fits;0.514102;26478.5;0.431019;0
20161029030710685_ZVPP-R4_snap.fits;0.728301;26451.4;0.672792;0
20161029030811760_ZVPP-R4_snap.fits;0.84799;26455.1;0.662053;0
20161029030911835_ZVPP-R4_snap.fits;0.824407;26510;0.850988;0
20161029031011909_ZVPP-R4_snap.fits;1.07558;26535.6;0.824463;0
20161029031111984_ZVPP-R4_snap.fits;0.829785;26528.3;0.711264;0
20161029031211059_ZVPP-R4_snap.fits;0.558542;26500.5;0.560098;0
20161029031311133_ZVPP-R4_snap.fits;0.496953;26523.9;0.474372;0
20161029031411208_ZVPP-R4_snap.fits;0.481304;26482.2;0.372858;0
20161029031511283_ZVPP-R4_snap.fits;0.508034;26509.3;0.430787;0
20161029031611357_ZVPP-R4_snap.fits;0.492911;26533.4;0.4248;0
20161029031711432_ZVPP-R4_snap.fits;0.502381;26476.3;0.464104;0
20161029031811507_ZVPP-R4_snap.fits;0.476879;26511.5;0.398211;0
20161029031911581_ZVPP-R4_snap.fits;0.440108;26493.2;0.453495;0
20161029032011656_ZVPP-R4_snap.fits;0.441804;26466.8;0.405925;0
20161029032111731_ZVPP-R4_snap.fits;0.530171;26505.6;0.339989;0
20161029032212805_ZVPP-R4_snap.fits;0.505964;26455.8;0.367307;0
20161029032312880_ZVPP-R4_snap.fits;0.492544;26484.4;0.320416;0
20161029032412955_ZVPP-R4_snap.fits;0.496755;26450;0.412955;0
20161029032512029_ZVPP-R4_snap.fits;0.45062;26542.2;0.376653;0
20161029032612104_ZVPP-R4_snap.fits;0.459096;26459.5;0.416113;0
20161029032712179_ZVPP-R4_snap.fits;0.492021;26533.4;0.41386;0
20161029032812253_ZVPP-R4_snap.fits;0.511582;26461.7;0.438304;0
20161029032912328_ZVPP-R4_snap.fits;0.467198;26537.1;0.398412;0
20161029033012403_ZVPP-R4_snap.fits;0.457731;26535.6;0.392917;0
20161029033112477_ZVPP-R4_snap.fits;0.431053;26477.1;0.383441;0
20161029033212552_ZVPP-R4_snap.fits;0.442106;26506.3;0.377044;0
20161029033312627_ZVPP-R4_snap.fits;0.536182;26458.7;0.45589;0
20161029033412701_ZVPP-R4_snap.fits;0.486093;26496.1;0.445793;0
20161029033512776_ZVPP-R4_snap.fits;0.469235;26491.7;0.343131;0
20161029033612851_ZVPP-R4_snap.fits;0.4623;26474.1;0.391769;0
20161029033713925_ZVPP-R4_snap.fits;0.507554;26466.1;0.401481;0
20161029033813000_ZVPP-R4_snap.fits;0.496985;26516.6;0.350086;0
20161029033913075_ZVPP-R4_snap.fits;0.47198;26512.2;0.441288;0
20161029034013149_ZVPP-R4_snap.fits;0.461295;26542.2;0.440372;0
20161029034113224_ZVPP-R4_snap.fits;0.529372;26465.3;0.392099;0
20161029034213299_ZVPP-R4_snap.fits;0.514835;26488;0.338373;0
20161029034313373_ZVPP-R4_snap.fits;0.536704;26487.3;0.378389;0
20161029034413448_ZVPP-R4_snap.fits;0.429532;26474.9;0.378515;0
20161029034513523_ZVPP-R4_snap.fits;0.519729;26450;0.44773;0
20161029034613597_ZVPP-R4_snap.fits;0.507599;26526.1;0.465157;0
20161029034713672_ZVPP-R4_snap.fits;0.495343;26487.3;0.405621;0
20161029034813747_ZVPP-R4_snap.fits;0.460715;26490.2;0.398062;0
20161029034913821_ZVPP-R4_snap.fits;0.482133;26514.4;0.426476;0
20161029035013896_ZVPP-R4_snap.fits;0.467374;26452.9;0.351655;0
20161029035114971_ZVPP-R4_snap.fits;0.497334;26530.5;0.4394;0
20161029035214045_ZVPP-R4_snap.fits;0.421377;26455.1;0.416555;0
20161029035314120_ZVPP-R4_snap.fits;0.477774;26502.7;0.403634;0
20161029035414195_ZVPP-R4_snap.fits;0.518126;26544.4;0.378282;0
20161029035514269_ZVPP-R4_snap.fits;0.489133;26500.5;0.379283;0
20161029035614344_ZVPP-R4_snap.fits;0.506163;26452.1;0.458003;0
