# file name; noise; peak f.; mag.; duration
20161029205726504_ZVPP-R4_snap.fits;0.486542;26536.4;0.422369;0
20161029205826579_ZVPP-R4_snap.fits;0.465357;26515.9;0.435725;0
20161029205926653_ZVPP-R4_snap.fits;0.430237;26482.2;0.414463;0
20161029210026728_ZVPP-R4_snap.fits;0.506127;26494.6;0.423271;0
20161029210127803_ZVPP-R4_snap.fits;0.469175;26498.3;0.41838;0
20161029210227877_ZVPP-R4_snap.fits;0.477242;26499;0.553436;0
20161029210327952_ZVPP-R4_snap.fits;0.499499;26474.1;0.376339;0
20161029210427027_ZVPP-R4_snap.fits;0.443949;26462.4;0.416435;0
20161029210527101_ZVPP-R4_snap.fits;0.496021;26458;0.412864;0
20161029210627176_ZVPP-R4_snap.fits;0.432907;26520.3;0.46281;0
20161029210727251_ZVPP-R4_snap.fits;0.47491;26458;0.444324;0
20161029210827325_ZVPP-R4_snap.fits;0.534116;26510.7;0.426301;0
20161029210927400_ZVPP-R4_snap.fits;0.499116;26478.5;0.356187;0
20161029211027475_ZVPP-R4_snap.fits;0.492561;26515.9;0.400484;0
20161029211127549_ZVPP-R4_snap.fits;0.517513;26502.7;0.417853;0
20161029211227624_ZVPP-R4_snap.fits;0.444216;26463.9;0.430201;0
20161029211327699_ZVPP-R4_snap.fits;0.471936;26514.4;0.508477;0
20161029211427773_ZVPP-R4_snap.fits;0.485992;26471.9;0.440045;0
20161029211527848_ZVPP-R4_snap.fits;0.426408;26455.8;0.408119;0
20161029211628923_ZVPP-R4_snap.fits;0.472236;26525.4;0.38075;0
20161029211728997_ZVPP-R4_snap.fits;0.516675;26530.5;0.411219;0
20161029211828072_ZVPP-R4_snap.fits;0.463446;26521.7;0.368466;0
20161029211928147_ZVPP-R4_snap.fits;0.503737;26511.5;0.36178;0
20161029212028221_ZVPP-R4_snap.fits;0.49823;26512.9;0.488343;0
20161029212128296_ZVPP-R4_snap.fits;0.491296;26491.7;0.367918;0
20161029212228371_ZVPP-R4_snap.fits;0.439688;26539.3;0.343157;0
20161029212328445_ZVPP-R4_snap.fits;0.476484;26458;0.424408;0
20161029212428520_ZVPP-R4_snap.fits;0.440414;26510;0.424648;0
20161029212528595_ZVPP-R4_snap.fits;0.507514;26492.4;0.324994;0
20161029212628669_ZVPP-R4_snap.fits;0.534855;26537.8;0.409723;0
20161029212728744_ZVPP-R4_snap.fits;0.425673;26543;0.422792;0
20161029212828819_ZVPP-R4_snap.fits;0.495833;26479.2;0.413588;0
20161029212928893_ZVPP-R4_snap.fits;0.450921;26540.8;0.580353;0
20161029213029968_ZVPP-R4_snap.fits;0.466131;26511.5;0.359809;0
20161029213129043_ZVPP-R4_snap.fits;0.519781;26485.8;0.4732;0
20161029213229117_ZVPP-R4_snap.fits;0.49289;26498.3;0.423172;0
20161029213329192_ZVPP-R4_snap.fits;0.54701;26530.5;0.488004;0
20161029213429267_ZVPP-R4_snap.fits;0.476551;26530.5;0.429654;0
20161029213529341_ZVPP-R4_snap.fits;0.451653;26539.3;0.474852;0
20161029213629416_ZVPP-R4_snap.fits;0.477915;26456.5;0.412206;0
20161029213729491_ZVPP-R4_snap.fits;0.506682;26504.2;0.457343;0
20161029213829565_ZVPP-R4_snap.fits;0.500908;26533.4;0.33598;0
20161029213929640_ZVPP-R4_snap.fits;0.48965;26530.5;0.52798;0
20161029214029715_ZVPP-R4_snap.fits;0.520772;26540;0.518076;0
20161029214129789_ZVPP-R4_snap.fits;0.543012;26502.7;0.383906;0
20161029214229864_ZVPP-R4_snap.fits;0.463914;26458;0.394193;0
20161029214329939_ZVPP-R4_snap.fits;0.45866;26513.7;0.364966;0
20161029214430013_ZVPP-R4_snap.fits;0.44181;26466.8;0.454772;0
20161029214530088_ZVPP-R4_snap.fits;0.483348;26466.1;0.403973;0
20161029214630163_ZVPP-R4_snap.fits;0.4764;26485.8;0.504872;0
20161029214730237_ZVPP-R4_snap.fits;0.492009;26502;0.388003;0
20161029214830312_ZVPP-R4_snap.fits;0.499516;26534.2;0.459216;0
20161029214930387_ZVPP-R4_snap.fits;0.411392;26491;0.432578;0
20161029215030461_ZVPP-R4_snap.fits;0.491971;26473.4;0.380719;0
20161029215130536_ZVPP-R4_snap.fits;0.497921;26531.2;0.366055;0
20161029215230611_ZVPP-R4_snap.fits;0.48645;26454.3;0.407288;0
20161029215330685_ZVPP-R4_snap.fits;0.475084;26510.7;0.426387;0
20161029215430760_ZVPP-R4_snap.fits;0.475804;26491.7;0.474822;0
20161029215530835_ZVPP-R4_snap.fits;0.521906;26548.1;0.455927;0
20161029215630909_ZVPP-R4_snap.fits;0.524128;26548.1;0.530243;0
