# file name; noise; peak f.; mag.; duration
20161029125652664_ZVPP-R4_snap.fits;0.515555;26518.1;0.352077;0
20161029125752739_ZVPP-R4_snap.fits;0.435618;26511.5;0.403708;0
20161029125852813_ZVPP-R4_snap.fits;0.524604;26473.4;0.432336;0
20161029125952888_ZVPP-R4_snap.fits;0.489528;26546.6;0.442308;0
20161029130052963_ZVPP-R4_snap.fits;0.44112;26491.7;0.394884;0
20161029130153037_ZVPP-R4_snap.fits;0.520359;26526.9;0.409626;0
20161029130253112_ZVPP-R4_snap.fits;0.46126;26459.5;0.415796;0
20161029130353187_ZVPP-R4_snap.fits;0.467136;26506.3;0.398342;0
20161029130453261_ZVPP-R4_snap.fits;0.456634;26464.6;0.422872;0
20161029130553336_ZVPP-R4_snap.fits;0.46869;26518.1;0.424198;0
20161029130653411_ZVPP-R4_snap.fits;0.488306;26535.6;0.458602;0
20161029130753485_ZVPP-R4_snap.fits;0.426794;26528.3;0.421603;0
20161029130853560_ZVPP-R4_snap.fits;0.474013;26532.7;0.371583;0
20161029130953635_ZVPP-R4_snap.fits;0.499014;26478.5;0.351459;0
20161029131053709_ZVPP-R4_snap.fits;0.512792;26488.8;0.431625;0
20161029131153784_ZVPP-R4_snap.fits;0.490637;26492.4;0.381896;0
20161029131253859_ZVPP-R4_snap.fits;0.429524;26495.4;0.424213;0
20161029131353933_ZVPP-R4_snap.fits;0.494891;26464.6;0.3257;0
20161029131453008_ZVPP-R4_snap.fits;0.409703;26537.8;0.40027;0
20161029131553083_ZVPP-R4_snap.fits;0.485603;26508.5;0.383737;0
20161029131654157_ZVPP-R4_snap.fits;0.419044;26538.6;0.397531;0
20161029131754232_ZVPP-R4_snap.fits;0.440315;26482.9;0.344199;0
20161029131854307_ZVPP-R4_snap.fits;0.432065;26464.6;0.39595;0
20161029131954381_ZVPP-R4_snap.fits;0.521889;26461.7;0.420491;0
20161029132054456_ZVPP-R4_snap.fits;0.458484;26534.9;0.478219;0
20161029132154531_ZVPP-R4_snap.fits;0.455752;26525.4;0.47165;0
20161029132254605_ZVPP-R4_snap.fits;0.397143;26499;0.401369;0
20161029132354680_ZVPP-R4_snap.fits;0.503812;26515.9;0.330349;0
20161029132454755_ZVPP-R4_snap.fits;0.470254;26537.1;0.344603;0
20161029132554829_ZVPP-R4_snap.fits;0.449181;26483.6;0.382361;0
20161029132654904_ZVPP-R4_snap.fits;0.493191;26525.4;0.396776;0
20161029132754979_ZVPP-R4_snap.fits;0.445652;26493.2;0.432997;0
20161029132854053_ZVPP-R4_snap.fits;0.466997;26480;0.415535;0
20161029132954128_ZVPP-R4_snap.fits;0.493619;26499;0.386277;0
20161029133055203_ZVPP-R4_snap.fits;0.43451;26516.6;0.364261;0
20161029133155277_ZVPP-R4_snap.fits;0.451515;26453.6;0.393343;0
20161029133255352_ZVPP-R4_snap.fits;0.476809;26455.8;0.375488;0
20161029133355427_ZVPP-R4_snap.fits;0.493006;26546.6;0.391115;0
20161029133455501_ZVPP-R4_snap.fits;0.467965;26517.3;0.444542;0
20161029133555576_ZVPP-R4_snap.fits;0.439561;26512.9;0.440925;0
20161029133655651_ZVPP-R4_snap.fits;0.499787;26466.1;0.407844;0
20161029133755725_ZVPP-R4_snap.fits;0.419509;26480;0.450058;0
20161029133855800_ZVPP-R4_snap.fits;0.510009;26526.1;0.437058;0
20161029133955875_ZVPP-R4_snap.fits;0.532821;26505.6;0.350611;0
20161029134055949_ZVPP-R4_snap.fits;0.425487;26534.9;0.471096;0
20161029134155024_ZVPP-R4_snap.fits;0.455161;26458;0.450763;0
20161029134255099_ZVPP-R4_snap.fits;0.495822;26450.7;0.395898;0
20161029134356173_ZVPP-R4_snap.fits;0.486074;26526.1;0.415938;0
20161029134456248_ZVPP-R4_snap.fits;0.520241;26490.2;0.474799;0
20161029134556323_ZVPP-R4_snap.fits;0.506445;26458;0.403379;0
20161029134656397_ZVPP-R4_snap.fits;0.432538;26548.1;0.434593;0
20161029134756472_ZVPP-R4_snap.fits;0.505988;26480;0.443543;0
20161029134856547_ZVPP-R4_snap.fits;0.470117;26507.1;0.442277;0
20161029134956621_ZVPP-R4_snap.fits;0.475223;26518.8;0.311641;0
20161029135056696_ZVPP-R4_snap.fits;0.551458;26471.2;0.462549;0
20161029135156771_ZVPP-R4_snap.fits;0.488951;26524.7;0.400575;0
20161029135256845_ZVPP-R4_snap.fits;0.471055;26499;0.409256;0
20161029135356920_ZVPP-R4_snap.fits;0.509918;26473.4;0.449044;0
20161029135456995_ZVPP-R4_snap.fits;0.465706;26459.5;0.370042;0
20161029135556069_ZVPP-R4_snap.fits;0.50919;26544.4;0.359769;0
