#timestamp,LO_Frequency 
1477735215.0,286047000.7
1477735215.9,286047000.7
1477735235.9,286046997.5
1477735255.8,286047001.4
1477735275.7,286047008.1
1477735295.6,286046999.2
1477735315.6,286046997.9
1477735335.5,286047005.0
1477735355.4,286046992.3
1477735375.3,286047006.8
1477735395.3,286046995.6
1477735415.2,286046998.9
1477735435.1,286047003.1
1477735455.0,286046997.3
1477735456.0,286046997.3
1477735475.9,286046998.7
1477735495.8,286046998.9
1477735515.7,286047004.6
1477735535.7,286046997.9
1477735555.6,286046996.4
1477735575.5,286047000.0
1477735595.4,286046999.8
1477735615.4,286047006.8
1477735635.3,286046996.5
1477735655.2,286047004.3
1477735675.1,286046994.9
1477735695.1,286046998.2
1477735696.0,286046998.2
1477735715.9,286047002.7
1477735735.8,286046998.7
1477735755.8,286047002.4
1477735775.7,286047005.9
1477735795.6,286046997.9
1477735815.5,286047000.5
1477735835.5,286046996.8
1477735855.4,286047000.6
1477735875.3,286046997.4
1477735895.2,286046997.8
1477735915.2,286046994.9
1477735935.1,286047000.6
1477735955.0,286047009.0
1477735955.9,286047009.0
1477735975.9,286046988.6
1477735995.8,286047006.9
1477736015.7,286047000.6
1477736035.6,286046998.2
1477736055.6,286046993.7
1477736075.5,286047005.8
1477736095.4,286047002.8
1477736115.3,286046996.3
1477736135.3,286047006.5
1477736155.2,286046997.8
1477736175.1,286047000.8
1477736195.0,286047005.0
1477736195.9,286047005.0
1477736215.9,286046999.6
1477736235.8,286046995.4
1477736255.7,286046999.5
1477736275.7,286046997.7
1477736295.6,286047001.5
1477736315.5,286046999.1
1477736335.4,286046992.4
1477736355.4,286046994.7
1477736375.3,286047000.8
1477736395.2,286047002.0
1477736415.1,286046996.8
1477736435.1,286047002.6
1477736436.0,286047002.6
1477736455.9,286046994.0
1477736475.8,286047006.7
1477736495.7,286047001.8
1477736515.7,286046995.7
1477736535.6,286046995.6
1477736555.5,286047002.5
1477736575.4,286047003.2
1477736595.4,286046999.0
1477736615.3,286047002.4
1477736635.2,286046995.4
1477736655.1,286047002.7
1477736675.1,286046994.9
1477736676.0,286046994.9
1477736695.0,286047008.9
1477736695.9,286047008.9
1477736715.8,286046993.5
1477736735.8,286046996.5
1477736755.7,286047011.5
1477736775.6,286047002.0
1477736795.5,286046999.9
1477736815.5,286046994.1
1477736835.4,286046998.8
1477736855.3,286047000.1
1477736875.3,286046995.0
1477736895.2,286046998.6
1477736915.1,286046998.2
1477736935.0,286047007.2
1477736936.0,286047007.2
1477736955.9,286046989.0
1477736975.8,286046997.7
1477736995.7,286047000.6
1477737015.7,286046999.7
1477737035.6,286046999.1
1477737055.5,286046997.6
1477737075.4,286047000.1
1477737095.4,286047005.5
1477737115.3,286047003.2
1477737135.2,286046996.4
1477737155.1,286046999.3
1477737175.1,286046996.1
1477737176.0,286046996.1
1477737195.9,286047003.4
1477737215.8,286047007.2
1477737235.8,286046996.8
1477737255.7,286046998.3
1477737275.6,286047000.2
1477737295.5,286047001.1
1477737315.5,286046999.2
1477737335.4,286046996.4
1477737355.3,286047002.2
1477737375.2,286047000.1
1477737395.2,286047000.4
1477737415.1,286046998.6
1477737416.0,286046998.6
1477737435.0,286047004.1
1477737435.9,286047004.1
1477737455.9,286047000.8
1477737475.8,286046996.7
1477737495.7,286046998.8
1477737515.6,286046998.3
1477737535.6,286047000.7
1477737555.5,286047000.3
1477737575.4,286047000.5
1477737595.3,286047000.4
1477737615.3,286047000.4
1477737635.2,286047002.6
1477737655.1,286047002.5
1477737675.0,286046999.0
1477737676.0,286046999.0
1477737695.9,286047000.4
1477737715.8,286047003.7
1477737735.7,286046998.4
1477737755.7,286047004.4
1477737775.6,286046990.4
1477737795.5,286046999.8
1477737815.4,286046997.8
1477737835.4,286046995.9
1477737855.3,286046998.2
1477737875.2,286046999.9
1477737895.1,286047010.8
1477737915.1,286047001.5
1477737916.0,286047001.5
1477737935.9,286046996.4
1477737955.8,286046993.8
1477737975.7,286047003.1
1477737995.7,286047000.0
1477738015.6,286046998.6
1477738035.5,286047001.5
1477738055.4,286047001.9
1477738075.4,286047000.2
1477738095.3,286046998.2
1477738115.2,286047001.3
1477738135.1,286046997.9
1477738155.1,286047004.4
1477738156.0,286047004.4
1477738175.0,286046991.2
1477738175.9,286046991.2
1477738195.9,286047006.9
1477738215.8,286046996.1
1477738235.7,286046999.0
1477738255.6,286047000.7
1477738275.6,286046995.0
1477738295.5,286047002.3
1477738315.4,286046998.0
1477738335.3,286046998.8
1477738355.3,286047001.9
1477738375.2,286046998.3
1477738395.1,286047000.4
1477738415.0,286046996.6
1477738415.9,286046996.6
1477738435.9,286047002.1
1477738455.8,286047007.2
1477738475.7,286047002.0
1477738495.6,286046997.7
1477738515.6,286046997.0
1477738535.5,286047001.2
1477738555.4,286046995.2
1477738575.3,286046997.0
1477738595.3,286046998.3
1477738615.2,286047005.6
1477738635.1,286047001.8
1477738655.1,286046995.1
1477738656.0,286046995.1
1477738675.9,286047005.8
1477738695.8,286047005.1
1477738715.7,286047001.9
1477738735.7,286046995.4
1477738755.6,286046997.5
1477738775.5,286046997.4
1477738795.4,286047002.8
