#timestamp,LO_Frequency,Hit,StdDev 
1626109215.0,286047001.2,N
1626109215.9,286047001.2,N
1626109235.8,286047001.1,N
1626109255.6,286046999.0,N
1626109275.4,286046998.5,N
1626109295.3,286046998.6,N
1626109315.1,286046998.7,N
1626109316.0,286046998.7,N
1626109335.8,286046999.1,N
1626109355.7,286046999.1,N
1626109375.5,286046998.9,N
1626109395.3,286046999.4,N
1626109415.2,286046998.9,N
1626109435.9,286046999.3,N
1626109455.7,286046998.5,N
1626109475.6,286046998.9,N
1626109495.4,286046996.6,Y
1626109515.2,286046998.2,P
1626109535.1,286046998.4,P
1626109536.0,286046998.4,P
1626109555.8,286046999.4,N
1626109575.6,286046996.5,Y
1626109595.5,286046999.3,P
1626109615.3,286047001.1,P
1626109635.1,286047001.0,N
1626109655.9,286047002.8,N
1626109675.7,286047000.6,N
1626109695.5,286047000.6,N
1626109715.4,286047000.2,N
1626109735.2,286046999.8,N
1626109755.0,286047000.9,N
1626109755.9,286047000.9,N
1626109775.8,286047000.1,N
1626109795.6,286046999.7,N
1626109815.4,286047000.5,N
1626109835.3,286047000.3,N
1626109855.1,286047000.3,N
1626109856.0,286047000.3,N
1626109875.8,286047000.2,N
1626109895.7,286047000.8,N
1626109915.5,286047000.5,N
1626109935.3,286047000.0,N
1626109955.1,286047000.3,N
1626109975.9,286047001.0,N
1626109995.7,286047001.2,N
1626110015.5,286046998.6,N
1626110035.4,286046998.7,N
1626110055.2,286046998.5,N
1626110075.0,286047000.7,N
1626110075.9,286047000.7,N
1626110095.8,286047000.4,N
1626110115.6,286047000.5,N
1626110135.4,286046998.9,N
1626110155.3,286046999.0,N
1626110175.1,286046998.9,N
1626110195.8,286046999.2,N
1626110215.7,286046998.4,N
1626110235.5,286046998.3,N
1626110255.3,286046998.8,N
1626110275.2,286046998.2,N
1626110295.0,286046998.1,N
1626110295.9,286046998.1,N
1626110315.7,286046998.9,N
1626110335.6,286046999.3,N
1626110355.4,286046998.9,N
1626110375.2,286046998.9,N
1626110395.1,286046998.1,N
1626110396.0,286046998.1,N
1626110415.8,286047000.7,N
1626110435.6,286047001.1,N
1626110455.5,286046998.3,N
1626110475.3,286046998.4,N
1626110495.1,286046998.1,N
1626110515.9,286046998.5,N
1626110535.7,286047000.8,N
1626110555.5,286046998.5,N
1626110575.4,286046998.1,N
1626110595.2,286047000.6,N
1626110615.0,286047001.0,N
1626110615.9,286047001.0,N
1626110635.8,286047000.8,N
1626110655.6,286046998.6,N
1626110675.4,286046998.2,N
1626110695.3,286046996.9,N
1626110715.1,286046999.4,N
1626110735.8,286046998.3,N
1626110755.7,286046998.8,N
1626110775.5,286046999.1,N
1626110795.3,286046999.4,N
1626110815.2,286046998.4,N
1626110835.9,286046998.8,N
1626110855.7,286046998.2,N
1626110875.6,286047001.2,N
1626110895.4,286046997.1,N
1626110915.2,286046997.7,N
1626110935.1,286046999.6,N
1626110936.0,286046999.6,N
1626110955.8,286046996.9,N
1626110975.6,286046996.8,N
1626110995.5,286046996.6,N
1626111015.3,286046999.4,N
1626111035.1,286046996.5,N
1626111055.9,286046999.0,N
1626111075.7,286046999.4,N
1626111095.5,286046996.7,N
1626111115.4,286046997.8,N
1626111135.2,286046997.4,N
1626111155.0,286046997.7,N
1626111155.9,286046997.7,N
1626111175.8,286046996.5,N
1626111195.6,286046997.1,N
1626111215.4,286046997.3,N
1626111235.3,286046999.4,N
1626111255.1,286046999.0,N
1626111256.0,286046999.0,N
1626111275.8,286046997.4,N
1626111295.7,286046994.9,Y
1626111315.5,286046999.4,P
1626111335.3,286047001.2,N
1626111355.2,286047000.7,N
1626111375.9,286047000.8,N
1626111395.7,286047011.9,Y
1626111415.6,286046998.4,P
1626111435.4,286046996.5,P
1626111455.2,286046996.7,N
1626111475.1,286046999.5,N
1626111476.0,286046999.5,N
1626111495.8,286046997.1,N
1626111515.6,286046998.8,N
1626111535.5,286046999.3,N
1626111555.3,286046999.3,N
1626111575.1,286046999.3,N
1626111595.9,286046999.2,N
1626111615.7,286046999.4,N
1626111635.5,286046998.7,N
1626111655.4,286046998.4,N
1626111675.2,286046999.3,N
1626111695.0,286046999.6,N
1626111695.9,286046999.6,N
1626111715.8,286046999.3,N
1626111735.6,286046997.8,N
1626111755.4,286046997.6,N
1626111775.3,286046999.0,N
1626111795.1,286046999.1,N
1626111796.0,286046999.1,N
1626111815.8,286046999.3,N
1626111835.7,286046997.0,Y
1626111855.5,286047001.0,P
1626111875.3,286047000.8,N
1626111895.2,286046998.5,N
1626111915.9,286046998.6,N
1626111935.7,286046998.8,N
1626111955.6,286046999.0,N
1626111975.4,286046998.9,N
1626111995.2,286046999.4,N
1626112015.1,286046998.7,N
1626112016.0,286046998.7,N
1626112035.8,286046996.6,Y
1626112055.6,286047001.0,P
1626112075.5,286047001.2,N
1626112095.3,286047000.9,N
1626112115.1,286046998.1,N
1626112135.9,286046999.3,N
1626112155.7,286047000.8,N
1626112175.5,286046998.2,N
1626112195.4,286046999.4,N
1626112215.2,286047000.8,N
1626112235.0,286047000.6,N
1626112235.9,286047000.6,N
1626112255.8,286047000.6,N
1626112275.6,286047000.6,N
1626112295.4,286046998.4,N
1626112315.3,286047001.2,N
1626112335.1,286047001.0,N
1626112336.0,286047001.0,N
1626112355.8,286047001.0,N
1626112375.7,286047000.7,N
1626112395.5,286047000.8,N
1626112415.3,286047000.8,N
1626112435.2,286046999.3,N
1626112455.9,286047001.2,N
1626112475.7,286047000.7,N
1626112495.6,286046999.3,N
1626112515.4,286046998.7,N
1626112535.2,286046998.5,N
1626112555.1,286046999.5,N
1626112556.0,286046999.5,N
1626112575.8,286046998.8,N
1626112595.6,286047000.7,N
1626112615.5,286046998.6,N
1626112635.3,286046996.9,Y
1626112655.1,286046997.0,P
1626112675.9,286046996.7,N
1626112695.7,286046999.6,N
1626112715.5,286046996.9,N
1626112735.4,286046997.2,N
1626112755.2,286046996.8,N
1626112775.0,286046996.6,N
1626112775.9,286046996.6,N
1626112795.8,286046996.7,N
