#timestamp,LO_Frequency,Hit,StdDev 
1626116415.6,286046998.3,N
1626116435.4,286046998.1,N
1626116455.3,286046999.1,N
1626116475.1,286046998.7,N
1626116476.0,286046998.7,N
1626116495.8,286046999.2,N
1626116515.7,286046998.3,N
1626116535.5,286046998.9,N
1626116555.3,286046998.6,N
1626116575.2,286046998.5,N
1626116595.9,286046998.8,N
1626116615.7,286047000.8,N
1626116635.6,286046998.1,N
1626116655.4,286047001.2,N
1626116675.2,286046998.6,N
1626116695.1,286046999.6,N
1626116696.0,286046999.6,N
1626116715.8,286046998.9,N
1626116735.6,286046999.1,N
1626116755.5,286046999.3,N
1626116775.3,286682704.4,Y
1626116795.1,286047001.1,P
1626116815.9,286046998.4,N
1626116835.7,286046998.1,N
1626116855.5,286046998.2,N
1626116875.4,286046998.5,N
1626116895.2,286047000.3,N
1626116915.0,286047000.8,N
1626116945.9,286046999.1,E
1626116955.9,286046998.6,N
1626116975.7,286047000.7,P
1626116995.5,286047000.0,N
1626117015.4,286047000.2,N
1626117035.2,286047001.1,N
1626117055.0,286047001.0,N
1626117055.9,286047001.0,N
1626117075.8,286046998.7,N
1626117095.6,286046998.8,N
1626117115.4,286046998.8,N
1626117135.3,286046998.1,N
1626117155.1,286047000.0,N
1626117156.0,286047000.0,N
1626117175.8,286047000.6,N
1626117195.7,286047000.2,N
1626117215.5,286046998.2,N
1626117235.3,286046998.2,N
1626117255.2,286047001.1,N
1626117275.9,286046998.3,N
1626117295.7,286046998.3,N
1626117315.6,286046998.1,N
1626117335.4,286046998.8,N
1626117355.2,286046996.5,Y
1626117375.1,286046998.2,P
1626117376.0,286046998.2,N
1626117395.8,286047000.3,N
1626117415.6,286047001.2,N
1626117435.5,286046999.2,N
1626117455.3,286046998.2,N
1626117475.1,286046998.2,N
1626117495.9,286047000.9,N
1626117515.7,286046998.6,N
1626117535.5,286046998.2,N
1626117555.4,286046999.0,N
1626117575.2,286046997.0,N
1626117595.0,286046998.6,N
1626117596.0,286046998.6,N
1626117615.8,286046998.8,N
1626117635.6,286046999.5,N
1626117655.4,286046998.6,N
1626117675.3,286046999.3,N
1626117695.1,286046998.1,N
1626117715.9,286046996.7,Y
1626117735.7,286046998.5,P
1626117755.5,286046998.6,P
1626117775.4,286047001.1,P
1626117795.2,286047001.1,N
1626117815.0,286046999.5,N
1626117815.9,286046999.5,N
1626117835.8,286046999.2,N
1626117855.6,286046999.4,N
1626117875.4,286046999.2,N
1626117895.3,286046999.0,N
1626117915.1,286046999.2,N
1626117916.0,286046999.2,N
1626117935.8,286046997.0,Y
1626117955.7,286046998.8,P
1626117975.5,286046998.7,P
1626117995.3,286047001.2,P
1626118015.2,286047000.8,N
1626118035.9,286047000.5,N
1626118055.7,286047001.1,N
1626118075.6,286047000.6,N
1626118095.4,286047000.3,N
1626118115.2,286046998.2,N
1626118135.1,286047000.8,N
1626118136.0,286047000.8,N
1626118155.8,286047000.8,N
1626118175.6,286046998.6,N
1626118195.5,286046999.6,N
1626118215.3,286046998.8,N
1626118235.1,286046998.9,N
1626118255.9,286046998.2,N
1626118275.7,286047000.9,N
1626118295.5,286047000.8,N
1626118315.4,286046998.1,N
1626118335.2,286046998.1,N
1626118355.0,286046998.4,N
1626118355.9,286046998.4,N
1626118375.8,286046998.7,N
1626118395.6,286046996.9,N
1626118415.4,286046999.6,N
1626118435.3,286046996.5,N
1626118455.1,286046999.2,N
1626118456.0,286046999.2,N
1626118475.8,286046998.4,N
1626118495.7,286046999.0,N
1626118515.5,286046997.1,N
1626118535.3,286046999.5,N
1626118555.2,286046999.3,N
1626118575.9,286046999.5,N
1626118595.7,286046997.4,N
1626118615.6,286046997.6,N
1626118635.4,286046997.3,N
1626118655.2,286046996.8,N
1626118675.1,286046996.8,N
1626118676.0,286046996.8,N
1626118695.8,286046996.9,N
1626118715.6,286046997.2,N
1626118735.5,286046996.5,N
1626118755.3,286046999.6,N
1626118775.1,286047011.9,Y
1626118795.9,286047001.1,P
1626118815.7,286047000.7,N
1626118835.5,286046998.6,N
1626118855.4,286046998.4,N
1626118875.2,286046999.4,N
1626118895.0,286046996.9,N
1626118895.9,286046996.9,N
1626118915.8,286046998.4,N
1626118935.6,286046998.8,N
1626118955.4,286046998.9,N
1626118975.3,286046998.1,N
1626118995.1,286047001.0,N
1626119015.8,286047000.3,N
1626119035.7,286047000.3,N
1626119055.5,286047000.4,N
1626119075.3,286047000.5,N
1626119095.2,286046998.6,N
1626119115.9,286046998.4,N
1626119135.7,286046998.4,N
1626119155.6,286046998.4,N
1626119175.4,286046998.6,N
1626119195.2,286047001.0,N
1626119215.1,286047000.5,N
1626119216.0,286047000.5,N
1626119235.8,286046998.3,N
1626119255.6,286046998.5,N
1626119275.5,286046998.9,N
1626119295.3,286046997.2,N
1626119315.1,286046998.4,N
1626119335.9,286046998.7,N
1626119355.7,286046996.5,N
1626119375.5,286046999.3,N
1626119395.4,286046999.2,N
1626119415.2,286046999.6,N
1626119435.0,286046999.3,N
1626119435.9,286046999.3,N
1626119455.8,286046999.4,N
1626119475.6,286046996.5,Y
1626119495.4,286046998.4,P
1626119515.3,286046998.7,P
1626119535.1,286046998.4,P
1626119555.8,286046999.3,N
1626119575.7,286046999.3,N
1626119595.5,286046999.3,N
1626119615.3,286046998.2,Y
1626119635.2,286046999.8,P
1626119655.0,286047002.8,P
1626119655.9,286047002.8,N
1626119675.7,286047000.3,N
1626119695.6,286046998.5,N
1626119715.4,286046999.2,N
1626119735.2,286046998.3,N
1626119755.1,286046999.3,N
1626119756.0,286046999.3,N
1626119775.8,286046999.5,N
1626119795.6,286046998.9,N
1626119815.5,286046996.7,N
1626119835.3,286047011.9,Y
1626119855.1,286046999.5,P
1626119875.9,286046998.3,P
1626119895.7,286046998.3,N
1626119915.5,286047001.2,N
1626119935.4,286046998.5,N
1626119955.2,286046998.9,N
1626119975.0,286046998.3,N
1626119976.0,286046998.3,N
1626119995.8,286047001.2,N
