# file name; noise; peak f.; mag.; duration
20170224105321966_ZVOLENEVES-R2_met.fits;12.6683;26458;27.9687;0.341333
20170224105455833_ZVOLENEVES-R2_met.fits;12.2213;26478.5;33.1147;0.341333
20170224110027268_ZVOLENEVES-R2_snap.fits;9.9022;26506.3;11.1372;0
20170224110127342_ZVOLENEVES-R2_snap.fits;11.4092;26510.7;10.3517;0
20170224110227417_ZVOLENEVES-R2_snap.fits;11.1025;26547.4;11.2914;0
20170224110327492_ZVOLENEVES-R2_snap.fits;8.96958;26459.5;9.0321;0
20170224110427566_ZVOLENEVES-R2_snap.fits;12.173;26537.1;11.9384;0
20170224110527641_ZVOLENEVES-R2_snap.fits;9.67808;26504.9;10.6331;0
20170224110627716_ZVOLENEVES-R2_snap.fits;11.4155;26453.6;8.88024;0
20170224110727790_ZVOLENEVES-R2_snap.fits;11.749;26529.8;9.99936;0
20170224110827865_ZVOLENEVES-R2_snap.fits;14.9049;26541.5;11.2782;0
20170224110927940_ZVOLENEVES-R2_snap.fits;9.47688;26544.4;11.8869;0
20170224111028014_ZVOLENEVES-R2_snap.fits;9.44406;26480;11.8331;0
20170224111128089_ZVOLENEVES-R2_snap.fits;12.8253;26487.3;12.6032;0
20170224111228164_ZVOLENEVES-R2_snap.fits;9.65659;26496.1;10.0494;0
20170224111328238_ZVOLENEVES-R2_snap.fits;10.0152;26535.6;9.10832;0
20170224111428313_ZVOLENEVES-R2_snap.fits;10.763;26515.1;10.0281;0
20170224111528388_ZVOLENEVES-R2_snap.fits;12.073;26534.2;10.6061;0
20170224111628462_ZVOLENEVES-R2_snap.fits;10.3101;26534.2;10.7684;0
20170224111728537_ZVOLENEVES-R2_snap.fits;9.89554;26534.2;10.0847;0
20170224111828612_ZVOLENEVES-R2_snap.fits;11.0532;26497.6;9.89622;0
20170224111928686_ZVOLENEVES-R2_snap.fits;10.7514;26512.2;11.2665;0
20170224112028761_ZVOLENEVES-R2_snap.fits;11.4016;26522.5;33.2129;0
20170224112127129_ZVOLENEVES-R2_met.fits;11.4016;26522.5;33.2129;0.170667
20170224112128836_ZVOLENEVES-R2_snap.fits;13.2475;26481.4;10.619;0
20170224112251268_ZVOLENEVES-R2_met.fits;14.0127;26529.8;30.0805;0.341333
20170224112228910_ZVOLENEVES-R2_snap.fits;7.30289;26512.2;7.70279;0
20170224112328985_ZVOLENEVES-R2_snap.fits;10.8399;26541.5;11.6529;0
20170224112512750_ZVOLENEVES-R2_met.fits;7.34138;26540;15.4016;0.170667
20170224112519577_ZVOLENEVES-R2_met.fits;6.70357;26538.6;13.6706;0.170667
20170224112429060_ZVOLENEVES-R2_snap.fits;8.51639;26526.9;9.79909;0
20170224112609241_ZVOLENEVES-R2_met.fits;8.21483;26547.4;16.5741;0.170667
20170224112622382_ZVOLENEVES-R2_met.fits;9.28075;26455.1;47.292;0.170667
20170224112624942_ZVOLENEVES-R2_met.fits;8.91854;26519.5;18.8771;0.170667
20170224112529134_ZVOLENEVES-R2_snap.fits;10.5719;26540;14.3397;0
20170224112651396_ZVOLENEVES-R2_met.fits;7.09955;26521;15.2129;0.170667
20170224112629209_ZVOLENEVES-R2_snap.fits;8.95499;26518.1;15.3639;0
20170224112730137_ZVOLENEVES-R2_met.fits;9.28032;26516.6;25.2044;0.170667
20170224112802393_ZVOLENEVES-R2_met.fits;8.10494;26500.5;16.2992;0.170667
20170224112729284_ZVOLENEVES-R2_snap.fits;10.1313;26526.9;13.6077;0
20170224112829358_ZVOLENEVES-R2_snap.fits;9.41086;26531.2;15.4908;0
20170224112929433_ZVOLENEVES-R2_snap.fits;11.0036;26516.6;11.0381;0
20170224113029337_ZVOLENEVES-R2_met.fits;8.28552;26540;16.7999;0.170667
20170224113047428_ZVOLENEVES-R2_met.fits;7.7382;26484.4;16.4168;0.170667
20170224113029508_ZVOLENEVES-R2_snap.fits;8.08673;26491.7;13.7627;0
20170224113218905_ZVOLENEVES-R2_met.fits;7.5574;26544.4;15.2647;1.19467
20170224113129582_ZVOLENEVES-R2_snap.fits;9.62151;26531.2;15.153;0
20170224113229657_ZVOLENEVES-R2_snap.fits;10.8764;26526.9;15.6889;0
20170224113351577_ZVOLENEVES-R2_met.fits;12.8473;26503.4;26.3489;0.170667
20170224113403524_ZVOLENEVES-R2_met.fits;7.2689;26547.4;15.3673;0.170667
20170224113329732_ZVOLENEVES-R2_snap.fits;10.3139;26515.1;10.262;0
20170224113429806_ZVOLENEVES-R2_snap.fits;12.0858;26523.9;12.6112;0
20170224113622276_ZVOLENEVES-R2_met.fits;7.10662;26541.5;17.3915;0.170667
20170224113529881_ZVOLENEVES-R2_snap.fits;9.82;26547.4;14.7255;0
20170224113630980_ZVOLENEVES-R2_met.fits;7.68176;26538.6;16.7794;0.170667
20170224113710574_ZVOLENEVES-R2_met.fits;7.94062;26543;16.7003;0.170667
20170224113629956_ZVOLENEVES-R2_snap.fits;9.19154;26529.8;9.80077;0
20170224113732932_ZVOLENEVES-R2_met.fits;7.33225;26545.9;14.881;0.170667
20170224113826009_ZVOLENEVES-R2_met.fits;10.2314;26507.8;22.1104;0.170667
20170224113730030_ZVOLENEVES-R2_snap.fits;12.5965;26493.2;12.0291;0
20170224113830105_ZVOLENEVES-R2_snap.fits;10.9487;26487.3;10.2715;0
20170224113938713_ZVOLENEVES-R2_met.fits;8.39929;26545.9;17.402;0.170667
20170224113930180_ZVOLENEVES-R2_snap.fits;11.4011;26538.6;11.0478;0
20170224114030254_ZVOLENEVES-R2_snap.fits;11.4956;26510.7;10.3277;0
20170224114130329_ZVOLENEVES-R2_snap.fits;10.5349;26504.9;11.1608;0
20170224114230404_ZVOLENEVES-R2_snap.fits;14.0049;26504.9;11.3904;0
20170224114410756_ZVOLENEVES-R2_met.fits;10.5183;26485.8;22.7567;0.170667
20170224114330478_ZVOLENEVES-R2_snap.fits;12.3158;26547.4;11.5454;0
20170224114430553_ZVOLENEVES-R2_snap.fits;12.5884;26521;10.4801;0
20170224114530628_ZVOLENEVES-R2_snap.fits;10.1095;26518.1;9.40724;0
20170224114630702_ZVOLENEVES-R2_snap.fits;15.3112;26518.1;11.2121;0
20170224114730777_ZVOLENEVES-R2_snap.fits;12.5272;26537.1;10.8568;0
20170224114830852_ZVOLENEVES-R2_snap.fits;11.2188;26525.4;10.1813;0
20170224114930926_ZVOLENEVES-R2_snap.fits;9.55946;26541.5;9.65368;0
20170224115031001_ZVOLENEVES-R2_snap.fits;11.4318;26488.8;9.45634;0
20170224115131076_ZVOLENEVES-R2_snap.fits;12.4777;26502;11.0396;0
20170224115231150_ZVOLENEVES-R2_snap.fits;7.93845;26526.9;12.0189;0
20170224115331225_ZVOLENEVES-R2_snap.fits;10.8817;26535.6;10.4251;0
20170224115431300_ZVOLENEVES-R2_snap.fits;9.93507;26526.9;10.3912;0
20170224115531374_ZVOLENEVES-R2_snap.fits;10.651;26500.5;10.3281;0
20170224115631449_ZVOLENEVES-R2_snap.fits;9.54486;26543;11.7474;0
20170224115731524_ZVOLENEVES-R2_snap.fits;8.29594;26528.3;10.005;0
20170224115831598_ZVOLENEVES-R2_snap.fits;8.70994;26504.9;10.6901;0
20170224115931673_ZVOLENEVES-R2_snap.fits;10.8093;26525.4;11.3956;0
