# file name; noise; peak f.; mag.; duration
20170224175148057_ZVOLENEVES-R2_met.fits;16.7723;26466.8;35.9082;0.170667
20170224180058628_ZVOLENEVES-R2_snap.fits;19.0186;26547.4;20.0501;0
20170224180158702_ZVOLENEVES-R2_snap.fits;21.1478;26518.1;20.8506;0
20170224180258777_ZVOLENEVES-R2_snap.fits;23.4469;26540;22.6256;0
20170224180358852_ZVOLENEVES-R2_snap.fits;12.4047;26494.6;19.9475;0
20170224180458926_ZVOLENEVES-R2_snap.fits;14.7934;26541.5;20.0284;0
20170224180559001_ZVOLENEVES-R2_snap.fits;17.8562;26503.4;22.9361;0
20170224180659076_ZVOLENEVES-R2_snap.fits;19.8522;26491.7;23.5242;0
20170224180759150_ZVOLENEVES-R2_snap.fits;22.2746;26491.7;18.8897;0
20170224180859225_ZVOLENEVES-R2_snap.fits;17.1945;26547.4;24.8796;0
20170224180959300_ZVOLENEVES-R2_snap.fits;19.4267;26460.9;17.1054;0
20170224181059374_ZVOLENEVES-R2_snap.fits;18.2782;26529.8;21.0096;0
20170224181159449_ZVOLENEVES-R2_snap.fits;19.8179;26494.6;25.7079;0
20170224181259524_ZVOLENEVES-R2_snap.fits;22.7996;26538.6;21.0005;0
20170224181411545_ZVOLENEVES-R2_met.fits;15.9317;26532.7;52.269;0.170667
20170224181359598_ZVOLENEVES-R2_snap.fits;20.7301;26528.3;26.807;0
20170224181459673_ZVOLENEVES-R2_snap.fits;18.221;26516.6;21.0895;0
20170224181559748_ZVOLENEVES-R2_snap.fits;17.2842;26537.1;24.0318;0
20170224181659822_ZVOLENEVES-R2_snap.fits;18.4123;26532.7;17.4752;0
20170224181759897_ZVOLENEVES-R2_snap.fits;15.0418;26531.2;18.5806;0
20170224181859972_ZVOLENEVES-R2_snap.fits;15.8428;26487.3;13.2857;0
20170224182000046_ZVOLENEVES-R2_snap.fits;15.1387;26526.9;17.2778;0
20170224182100121_ZVOLENEVES-R2_snap.fits;15.557;26541.5;20.069;0
20170224182200196_ZVOLENEVES-R2_snap.fits;14.8237;26471.2;14.2842;0
20170224182300270_ZVOLENEVES-R2_snap.fits;16.1358;26485.8;14.987;0
20170224182400345_ZVOLENEVES-R2_snap.fits;16.3238;26462.4;14.8077;0
20170224182500420_ZVOLENEVES-R2_snap.fits;15.1979;26509.3;20.0419;0
20170224182600494_ZVOLENEVES-R2_snap.fits;16.4314;26534.2;19.3037;0
20170224182700569_ZVOLENEVES-R2_snap.fits;11.8744;26525.4;17.4512;0
20170224182800644_ZVOLENEVES-R2_snap.fits;14.6497;26526.9;19.6627;0
20170224182900718_ZVOLENEVES-R2_snap.fits;14.844;26521;16.0028;0
20170224183026222_ZVOLENEVES-R2_met.fits;13.0145;26531.2;26.1292;0.170667
20170224183000793_ZVOLENEVES-R2_snap.fits;17.5619;26510.7;19.0545;0
20170224183100868_ZVOLENEVES-R2_snap.fits;19.6245;26526.9;19.2432;0
20170224183200942_ZVOLENEVES-R2_snap.fits;18.397;26541.5;21.7279;0
20170224183301017_ZVOLENEVES-R2_snap.fits;16.9361;26526.9;18.06;0
20170224183401092_ZVOLENEVES-R2_snap.fits;23.7439;26462.4;21.1505;0
20170224183501166_ZVOLENEVES-R2_snap.fits;19.4496;26521;24.2578;0
20170224183601241_ZVOLENEVES-R2_snap.fits;23.1018;26456.5;19.8113;0
20170224183701316_ZVOLENEVES-R2_snap.fits;23.4124;26545.9;26.8167;0
20170224183801390_ZVOLENEVES-R2_snap.fits;21.6501;26506.3;21.225;0
20170224183910510_ZVOLENEVES-R2_met.fits;20.3458;26518.1;40.7521;0.170667
20170224183901465_ZVOLENEVES-R2_snap.fits;20.4774;26493.2;20.626;0
20170224184001540_ZVOLENEVES-R2_snap.fits;19.203;26531.2;17.1999;0
20170224184101614_ZVOLENEVES-R2_snap.fits;21.4922;26522.5;21.687;0
20170224184201689_ZVOLENEVES-R2_snap.fits;17.6512;26531.2;22.4873;0
20170224184301764_ZVOLENEVES-R2_snap.fits;18.9236;26523.9;16.6523;0
20170224184401838_ZVOLENEVES-R2_snap.fits;19.8146;26529.8;19.317;0
20170224184501913_ZVOLENEVES-R2_snap.fits;18.6561;26540;20.2276;0
20170224184601988_ZVOLENEVES-R2_snap.fits;24.2575;26521;21.6188;0
20170224184702062_ZVOLENEVES-R2_snap.fits;21.411;26468.3;18.2748;0
20170224184802137_ZVOLENEVES-R2_snap.fits;17.3329;26509.3;23.5364;0
20170224184902212_ZVOLENEVES-R2_snap.fits;20.9218;26532.7;24.4595;0
20170224185002286_ZVOLENEVES-R2_snap.fits;20.0047;26528.3;21.0832;0
20170224185102361_ZVOLENEVES-R2_snap.fits;19.9334;26538.6;23.5389;0
20170224185202436_ZVOLENEVES-R2_snap.fits;19.8737;26538.6;23.6687;0
20170224185302510_ZVOLENEVES-R2_snap.fits;18.6889;26515.1;19.3823;0
20170224185402585_ZVOLENEVES-R2_snap.fits;18.2669;26518.1;18.618;0
20170224185502660_ZVOLENEVES-R2_snap.fits;22.6526;26484.4;18.8744;0
20170224185602734_ZVOLENEVES-R2_snap.fits;16.6475;26481.4;17.4441;0
20170224185702809_ZVOLENEVES-R2_snap.fits;25.4366;26513.7;25.9746;0
20170224185802884_ZVOLENEVES-R2_snap.fits;22.9651;26541.5;23.7719;0
20170224185902958_ZVOLENEVES-R2_snap.fits;19.3301;26540;18.1345;0
