# file name; noise; peak f.; mag.; duration
20170224065210457_ZVOLENEVES-R2_met.fits;12.8781;26481.4;236.606;1.19467
20170224065405998_ZVOLENEVES-R2_met.fits;7.27883;26521;15.417;1.536
20170224065421529_ZVOLENEVES-R2_met.fits;6.69188;26516.6;13.5639;0.170667
20170224065551129_ZVOLENEVES-R2_met.fits;7.73536;26535.6;15.7018;0.170667
20170224065625604_ZVOLENEVES-R2_met.fits;8.18595;26523.9;16.4025;0.170667
20170224065629700_ZVOLENEVES-R2_met.fits;7.91847;26544.4;16.3068;0.170667
20170224065654788_ZVOLENEVES-R2_met.fits;7.7165;26543;15.8872;0.170667
20170224065711854_ZVOLENEVES-R2_met.fits;8.73366;26538.6;17.5151;0.170667
20170224065717828_ZVOLENEVES-R2_met.fits;8.59192;26538.6;17.2793;0.170667
20170224065758958_ZVOLENEVES-R2_met.fits;8.15915;26540;17.0875;0.170667
20170224065914393_ZVOLENEVES-R2_met.fits;7.81349;26532.7;17.018;0.170667
20170224065958937_ZVOLENEVES-R2_met.fits;6.91375;26543;14.0025;0.170667
20170224070002521_ZVOLENEVES-R2_met.fits;8.74702;26543;17.8001;0.170667
20170224070046212_ZVOLENEVES-R2_met.fits;8.60783;26541.5;17.4876;0.170667
20170224070100036_ZVOLENEVES-R2_met.fits;8.11892;26547.4;17.3501;0.170667
20170224070009348_ZVOLENEVES-R2_snap.fits;12.7806;26541.5;18.9223;0
20170224070146628_ZVOLENEVES-R2_met.fits;8.44991;26541.5;17.2366;0.170667
20170224070155332_ZVOLENEVES-R2_met.fits;9.49241;26544.4;19.0692;0.170667
20170224070109422_ZVOLENEVES-R2_snap.fits;11.4994;26532.7;15.7025;0
20170224070206084_ZVOLENEVES-R2_met.fits;7.78707;26534.2;16.0664;0.170667
20170224070210180_ZVOLENEVES-R2_met.fits;8.20541;26537.1;16.4799;0.170667
20170224070235780_ZVOLENEVES-R2_met.fits;9.51685;26475.6;22.8027;0.170667
20170224070209497_ZVOLENEVES-R2_snap.fits;11.2549;26526.9;18.1407;0
20170224070345412_ZVOLENEVES-R2_met.fits;7.99062;26516.6;16.5968;0.170667
20170224070402137_ZVOLENEVES-R2_met.fits;8.00759;26522.5;16.18;0.170667
20170224070309572_ZVOLENEVES-R2_snap.fits;10.3691;26531.2;17.5598;0
20170224070430638_ZVOLENEVES-R2_met.fits;8.30916;26545.9;17.5156;0.170667
20170224070440878_ZVOLENEVES-R2_met.fits;8.24729;26537.1;18.0498;0.170667
20170224070447022_ZVOLENEVES-R2_met.fits;8.07554;26540;17.6718;0.170667
20170224070454532_ZVOLENEVES-R2_met.fits;8.02526;26537.1;16.1172;0.170667
20170224070457774_ZVOLENEVES-R2_met.fits;8.53697;26538.6;17.8725;0.170667
20170224070409646_ZVOLENEVES-R2_snap.fits;10.9722;26528.3;14.6922;0
20170224070509209_ZVOLENEVES-R2_met.fits;7.31114;26531.2;14.9402;0.170667
20170224070532078_ZVOLENEVES-R2_met.fits;8.292;26535.6;17.813;0.170667
20170224070602457_ZVOLENEVES-R2_met.fits;7.80372;26540;15.6392;0.170667
20170224070509721_ZVOLENEVES-R2_snap.fits;11.1973;26538.6;16.5981;0
20170224070607236_ZVOLENEVES-R2_met.fits;8.071;26541.5;16.4999;0.170667
20170224070609796_ZVOLENEVES-R2_snap.fits;12.436;26547.4;18.3474;0
20170224070723353_ZVOLENEVES-R2_met.fits;12.9479;26472.7;34.2136;0.170667
20170224070728814_ZVOLENEVES-R2_met.fits;9.82041;26463.9;50.9449;0.341333
20170224070709870_ZVOLENEVES-R2_snap.fits;10.1401;26532.7;11.4007;0
20170224070809945_ZVOLENEVES-R2_snap.fits;14.4042;26534.2;9.54354;0
20170224070910020_ZVOLENEVES-R2_snap.fits;9.64455;26519.5;9.61846;0
20170224071013849_ZVOLENEVES-R2_met.fits;10.1564;26490.2;120.391;0.512
20170224071010094_ZVOLENEVES-R2_snap.fits;12.3038;26497.6;12.0144;0
20170224071110169_ZVOLENEVES-R2_snap.fits;9.81042;26510.7;7.74354;0
20170224071305198_ZVOLENEVES-R2_met.fits;11.257;26471.2;34.8262;0.341333
20170224071210244_ZVOLENEVES-R2_snap.fits;9.42234;26507.8;9.25264;0
20170224071310318_ZVOLENEVES-R2_snap.fits;10.1782;26459.5;9.24151;0
20170224071410393_ZVOLENEVES-R2_snap.fits;10.0676;26502;5.9528;0
20170224071510468_ZVOLENEVES-R2_snap.fits;10.0576;26521;10.1848;0
20170224071610542_ZVOLENEVES-R2_snap.fits;8.85985;26515.1;11.5976;0
20170224071710617_ZVOLENEVES-R2_snap.fits;11.2538;26513.7;8.69864;0
20170224071810692_ZVOLENEVES-R2_snap.fits;14.1318;26538.6;13.5261;0
20170224071910766_ZVOLENEVES-R2_snap.fits;10.4104;26491.7;10.7928;0
20170224072010841_ZVOLENEVES-R2_snap.fits;11.0178;26540;11.3877;0
20170224072110916_ZVOLENEVES-R2_snap.fits;13.4367;26535.6;16.645;0
20170224072210990_ZVOLENEVES-R2_snap.fits;10.6203;26496.1;9.64656;0
20170224072311065_ZVOLENEVES-R2_snap.fits;10.1784;26535.6;10.151;0
20170224072411140_ZVOLENEVES-R2_snap.fits;9.77379;26537.1;11.6928;0
20170224072600537_ZVOLENEVES-R2_met.fits;9.88647;26535.6;22.9294;0.170667
20170224072511214_ZVOLENEVES-R2_snap.fits;12.1161;26538.6;13.4745;0
20170224072611289_ZVOLENEVES-R2_snap.fits;10.3725;26484.4;10.4834;0
20170224072711364_ZVOLENEVES-R2_snap.fits;8.21955;26482.9;10.548;0
20170224072811438_ZVOLENEVES-R2_snap.fits;11.6626;26543;11.7985;0
20170224072911513_ZVOLENEVES-R2_snap.fits;11.928;26506.3;12.2757;0
20170224073011588_ZVOLENEVES-R2_snap.fits;12.7058;26531.2;11.3728;0
20170224073111662_ZVOLENEVES-R2_snap.fits;9.14145;26522.5;10.3785;0
20170224073303790_ZVOLENEVES-R2_met.fits;11.4292;26500.5;23.3457;0.170667
20170224073211737_ZVOLENEVES-R2_snap.fits;12.217;26490.2;9.59;0
20170224073311812_ZVOLENEVES-R2_snap.fits;11.0064;26494.6;12.1073;0
20170224073411886_ZVOLENEVES-R2_snap.fits;10.0346;26487.3;9.11163;0
20170224073511961_ZVOLENEVES-R2_snap.fits;9.46313;26496.1;9.99635;0
20170224073612036_ZVOLENEVES-R2_snap.fits;10.7704;26503.4;9.04877;0
20170224073712110_ZVOLENEVES-R2_snap.fits;12.1649;26512.2;12.4125;0
20170224073812185_ZVOLENEVES-R2_snap.fits;10.5167;26484.4;11.7827;0
20170224073912260_ZVOLENEVES-R2_snap.fits;12.4248;26544.4;10.6183;0
20170224074102510_ZVOLENEVES-R2_met.fits;8.6029;26544.4;31.0051;0.341333
20170224074012334_ZVOLENEVES-R2_snap.fits;9.69923;26484.4;10.2128;0
20170224074112409_ZVOLENEVES-R2_snap.fits;12.0043;26485.8;9.93436;0
20170224074212484_ZVOLENEVES-R2_snap.fits;10.1978;26518.1;11.466;0
20170224074312558_ZVOLENEVES-R2_snap.fits;10.9069;26493.2;10.0183;0
20170224074411268_ZVOLENEVES-R2_met.fits;10.3369;26491.7;23.8071;0.341333
20170224074412633_ZVOLENEVES-R2_snap.fits;13.957;26529.8;12.494;0
20170224074512708_ZVOLENEVES-R2_snap.fits;11.9063;26547.4;11.6237;0
20170224074612782_ZVOLENEVES-R2_snap.fits;10.7528;26526.9;12.5168;0
20170224074712857_ZVOLENEVES-R2_snap.fits;9.32062;26537.1;10.1542;0
20170224074908057_ZVOLENEVES-R2_met.fits;9.06634;26526.9;29.4603;0.170667
20170224074812932_ZVOLENEVES-R2_snap.fits;10.6669;26488.8;10.5603;0
20170224074913006_ZVOLENEVES-R2_snap.fits;11.7974;26503.4;10.809;0
20170224075013081_ZVOLENEVES-R2_snap.fits;12.1542;26534.2;11.8374;0
20170224075113156_ZVOLENEVES-R2_snap.fits;12.5537;26519.5;11.306;0
20170224075213230_ZVOLENEVES-R2_snap.fits;11.0013;26510.7;10.4975;0
20170224075313305_ZVOLENEVES-R2_snap.fits;10.897;26497.6;11.5095;0
20170224075413380_ZVOLENEVES-R2_snap.fits;10.5424;26516.6;9.7945;0
20170224075513454_ZVOLENEVES-R2_snap.fits;10.0087;26547.4;11.4749;0
20170224075613529_ZVOLENEVES-R2_snap.fits;11.2592;26541.5;11.1268;0
20170224075713604_ZVOLENEVES-R2_snap.fits;9.03347;26529.8;11.123;0
20170224075813678_ZVOLENEVES-R2_snap.fits;11.5756;26532.7;11.3148;0
20170224075913753_ZVOLENEVES-R2_snap.fits;11.9422;26518.1;10.7137;0
