# file name; noise; peak f.; mag.; duration
20170224190003033_ZVOLENEVES-R2_snap.fits;21.8395;26526.9;17.9583;0
20170224190103108_ZVOLENEVES-R2_snap.fits;20.8362;26547.4;18.5161;0
20170224190203182_ZVOLENEVES-R2_snap.fits;21.0052;26544.4;21.2359;0
20170224190303257_ZVOLENEVES-R2_snap.fits;18.4967;26526.9;25.6408;0
20170224190403332_ZVOLENEVES-R2_snap.fits;22.6701;26458;19.4141;0
20170224190503406_ZVOLENEVES-R2_snap.fits;18.307;26510.7;30.9038;0
20170224190603481_ZVOLENEVES-R2_snap.fits;23.5301;26475.6;13.2601;0
20170224190703556_ZVOLENEVES-R2_snap.fits;21.726;26545.9;22.7064;0
20170224190803630_ZVOLENEVES-R2_snap.fits;21.057;26469.7;14.6631;0
20170224190903705_ZVOLENEVES-R2_snap.fits;21.2967;26535.6;18.0437;0
20170224191003780_ZVOLENEVES-R2_snap.fits;22.0944;26522.5;19.5987;0
20170224191103854_ZVOLENEVES-R2_snap.fits;17.8044;26543;22.4887;0
20170224191203929_ZVOLENEVES-R2_snap.fits;21.3357;26465.3;16.2346;0
20170224191304004_ZVOLENEVES-R2_snap.fits;21.3831;26512.2;21.1697;0
20170224191404078_ZVOLENEVES-R2_snap.fits;20.9838;26522.5;20.1228;0
20170224191504153_ZVOLENEVES-R2_snap.fits;21.2673;26462.4;16.062;0
20170224191604228_ZVOLENEVES-R2_snap.fits;22.7646;26545.9;24.6256;0
20170224191704302_ZVOLENEVES-R2_snap.fits;20.2242;26523.9;18.8343;0
20170224191804377_ZVOLENEVES-R2_snap.fits;22.018;26519.5;28.2621;0
20170224191904452_ZVOLENEVES-R2_snap.fits;20.7412;26503.4;24.2596;0
20170224192004526_ZVOLENEVES-R2_snap.fits;19.3956;26526.9;18.4252;0
20170224192104601_ZVOLENEVES-R2_snap.fits;21.1068;26534.2;24.685;0
20170224192204676_ZVOLENEVES-R2_snap.fits;21.5788;26541.5;25.4839;0
20170224192304750_ZVOLENEVES-R2_snap.fits;21.7201;26535.6;21.3604;0
20170224192404825_ZVOLENEVES-R2_snap.fits;22.3191;26482.9;21.1278;0
20170224192540398_ZVOLENEVES-R2_met.fits;15.3714;26471.2;39.8087;0.170667
20170224192504900_ZVOLENEVES-R2_snap.fits;17.5476;26510.7;24.2123;0
20170224192604974_ZVOLENEVES-R2_snap.fits;18.8856;26541.5;23.8244;0
20170224192705049_ZVOLENEVES-R2_snap.fits;20.4089;26532.7;19.7247;0
20170224192805124_ZVOLENEVES-R2_snap.fits;20.5286;26547.4;28.4312;0
20170224192905198_ZVOLENEVES-R2_snap.fits;21.7029;26531.2;26.1262;0
20170224193005273_ZVOLENEVES-R2_snap.fits;22.1969;26512.2;25.1181;0
20170224193105348_ZVOLENEVES-R2_snap.fits;23.791;26497.6;20.3185;0
20170224193205422_ZVOLENEVES-R2_snap.fits;17.7269;26500.5;26.3706;0
20170224193305497_ZVOLENEVES-R2_snap.fits;19.3078;26496.1;24.2499;0
20170224193405572_ZVOLENEVES-R2_snap.fits;19.323;26480;23.2959;0
20170224193505646_ZVOLENEVES-R2_snap.fits;25.469;26540;27.9248;0
20170224193605721_ZVOLENEVES-R2_snap.fits;22.5714;26507.8;20.6682;0
20170224193705796_ZVOLENEVES-R2_snap.fits;21.4011;26535.6;18.1009;0
20170224193805870_ZVOLENEVES-R2_snap.fits;23.9591;26518.1;19.6936;0
20170224193905945_ZVOLENEVES-R2_snap.fits;21.3196;26535.6;21.3915;0
20170224194006020_ZVOLENEVES-R2_snap.fits;22.7694;26529.8;22.6091;0
20170224194106094_ZVOLENEVES-R2_snap.fits;24.4476;26538.6;28.1463;0
20170224194206169_ZVOLENEVES-R2_snap.fits;22.38;26472.7;23.0251;0
20170224194306244_ZVOLENEVES-R2_snap.fits;18.4281;26507.8;20.8227;0
20170224194406318_ZVOLENEVES-R2_snap.fits;24.0784;26522.5;24.1202;0
20170224194506393_ZVOLENEVES-R2_snap.fits;23.3581;26540;22.1942;0
20170224194606468_ZVOLENEVES-R2_snap.fits;21.8421;26481.4;26.5816;0
20170224194706542_ZVOLENEVES-R2_snap.fits;17.6825;26529.8;21.0793;0
20170224194806617_ZVOLENEVES-R2_snap.fits;21.2939;26491.7;19.2231;0
20170224194906692_ZVOLENEVES-R2_snap.fits;24.1854;26488.8;24.665;0
20170224195006766_ZVOLENEVES-R2_snap.fits;21.5977;26481.4;23.0139;0
20170224195106841_ZVOLENEVES-R2_snap.fits;23.7843;26540;28.2732;0
20170224195206916_ZVOLENEVES-R2_snap.fits;24.3427;26468.3;20.262;0
20170224195306990_ZVOLENEVES-R2_snap.fits;22.3049;26500.5;28.7338;0
20170224195407065_ZVOLENEVES-R2_snap.fits;20.6692;26474.1;21.5428;0
20170224195507140_ZVOLENEVES-R2_snap.fits;20.4692;26469.7;23.2285;0
20170224195607214_ZVOLENEVES-R2_snap.fits;20.0863;26456.5;24.742;0
20170224195707289_ZVOLENEVES-R2_snap.fits;20.942;26518.1;20.589;0
20170224195807364_ZVOLENEVES-R2_snap.fits;22.0011;26543;21.5353;0
20170224195907438_ZVOLENEVES-R2_snap.fits;23.0241;26490.2;27.5203;0
