# file name; noise; peak f.; mag.; duration
20170224120031748_ZVOLENEVES-R2_snap.fits;13.3611;26499;9.90895;0
20170224120131822_ZVOLENEVES-R2_snap.fits;9.6554;26518.1;10.0388;0
20170224120231897_ZVOLENEVES-R2_snap.fits;11.9857;26504.9;11.3639;0
20170224120331972_ZVOLENEVES-R2_snap.fits;9.56471;26509.3;10.2974;0
20170224120432046_ZVOLENEVES-R2_snap.fits;14.1314;26482.9;12.3148;0
20170224120532121_ZVOLENEVES-R2_snap.fits;8.73166;26535.6;9.47513;0
20170224120632196_ZVOLENEVES-R2_snap.fits;11.0971;26538.6;11.3416;0
20170224120732270_ZVOLENEVES-R2_snap.fits;11.6361;26506.3;8.74577;0
20170224120832345_ZVOLENEVES-R2_snap.fits;15.0954;26537.1;13.578;0
20170224120932420_ZVOLENEVES-R2_snap.fits;16.0207;26488.8;12.1612;0
20170224121032494_ZVOLENEVES-R2_snap.fits;9.96416;26545.9;12.63;0
20170224121132569_ZVOLENEVES-R2_snap.fits;12.5879;26510.7;11.1199;0
20170224121232644_ZVOLENEVES-R2_snap.fits;14.0736;26545.9;10.2899;0
20170224121332718_ZVOLENEVES-R2_snap.fits;10.7877;26494.6;9.41429;0
20170224121432793_ZVOLENEVES-R2_snap.fits;11.198;26526.9;12.0116;0
20170224121532868_ZVOLENEVES-R2_snap.fits;11.1118;26544.4;12.4723;0
20170224121632942_ZVOLENEVES-R2_snap.fits;12.2948;26509.3;11.8484;0
20170224121733017_ZVOLENEVES-R2_snap.fits;13.2644;26535.6;14.774;0
20170224121833092_ZVOLENEVES-R2_snap.fits;9.05763;26509.3;8.8048;0
20170224121933166_ZVOLENEVES-R2_snap.fits;13.2653;26515.1;11.1008;0
20170224122033241_ZVOLENEVES-R2_snap.fits;11.3094;26506.3;11.2875;0
20170224122133316_ZVOLENEVES-R2_snap.fits;11.8426;26538.6;13.3251;0
20170224122233390_ZVOLENEVES-R2_snap.fits;10.0592;26485.8;11.4445;0
20170224122333465_ZVOLENEVES-R2_snap.fits;13.8944;26506.3;10.3403;0
20170224122433540_ZVOLENEVES-R2_snap.fits;12.0783;26544.4;19.6546;0
20170224122533614_ZVOLENEVES-R2_snap.fits;12.2435;26493.2;10.9879;0
20170224122633689_ZVOLENEVES-R2_snap.fits;13.741;26480;11.1217;0
20170224122733764_ZVOLENEVES-R2_snap.fits;13.0327;26503.4;12.6908;0
20170224122833838_ZVOLENEVES-R2_snap.fits;9.03244;26484.4;10.7364;0
20170224122933913_ZVOLENEVES-R2_snap.fits;12.3277;26491.7;12.6593;0
20170224123050713_ZVOLENEVES-R2_met.fits;7.36445;26547.4;16.5903;0.170667
20170224123033988_ZVOLENEVES-R2_snap.fits;11.3234;26510.7;11.6754;0
20170224123134062_ZVOLENEVES-R2_snap.fits;12.3448;26500.5;11.4174;0
20170224123234137_ZVOLENEVES-R2_snap.fits;11.2017;26522.5;12.918;0
20170224123415684_ZVOLENEVES-R2_met.fits;8.43969;26531.2;17.3255;0.170667
20170224123334212_ZVOLENEVES-R2_snap.fits;9.91386;26525.4;12.2549;0
20170224123433774_ZVOLENEVES-R2_met.fits;9.03511;26544.4;18.6832;0.170667
20170224123439406_ZVOLENEVES-R2_met.fits;7.57638;26528.3;15.4071;0.170667
20170224123449305_ZVOLENEVES-R2_met.fits;9.0532;26540;19.5859;0.170667
20170224123514393_ZVOLENEVES-R2_met.fits;7.86604;26528.3;16.8694;0.170667
20170224123524462_ZVOLENEVES-R2_met.fits;8.29101;26540;17.1668;0.170667
20170224123434286_ZVOLENEVES-R2_snap.fits;9.03086;26504.9;9.89059;0
20170224123538969_ZVOLENEVES-R2_met.fits;7.99623;26547.4;16.0542;0.170667
20170224123534361_ZVOLENEVES-R2_snap.fits;11.0034;26541.5;12.1286;0
20170224123634436_ZVOLENEVES-R2_snap.fits;9.12039;26503.4;9.40245;0
20170224123734510_ZVOLENEVES-R2_snap.fits;10.0945;26490.2;9.76506;0
20170224123834585_ZVOLENEVES-R2_snap.fits;13.7429;26491.7;10.2535;0
20170224123934660_ZVOLENEVES-R2_snap.fits;13.793;26507.8;10.9386;0
20170224124034734_ZVOLENEVES-R2_snap.fits;12.3491;26547.4;12.4102;0
20170224124134809_ZVOLENEVES-R2_snap.fits;13.2638;26519.5;11.9482;0
20170224124234884_ZVOLENEVES-R2_snap.fits;11.836;26497.6;10.86;0
20170224124334958_ZVOLENEVES-R2_snap.fits;11.107;26503.4;11.245;0
20170224124435033_ZVOLENEVES-R2_snap.fits;9.79837;26449.2;11.1268;0
20170224124535108_ZVOLENEVES-R2_snap.fits;11.4619;26531.2;12.6372;0
20170224124635182_ZVOLENEVES-R2_snap.fits;11.0443;26500.5;8.5546;0
20170224124735257_ZVOLENEVES-R2_snap.fits;14.5415;26493.2;12.8246;0
20170224124835332_ZVOLENEVES-R2_snap.fits;9.99091;26516.6;9.14152;0
20170224124935406_ZVOLENEVES-R2_snap.fits;11.8445;26482.9;11.4811;0
20170224125035481_ZVOLENEVES-R2_snap.fits;9.97305;26525.4;10.5607;0
20170224125135556_ZVOLENEVES-R2_snap.fits;8.66907;26540;9.18203;0
20170224125235630_ZVOLENEVES-R2_snap.fits;13.1513;26540;12.6041;0
20170224125335705_ZVOLENEVES-R2_snap.fits;11.4989;26509.3;10.9211;0
20170224125435780_ZVOLENEVES-R2_snap.fits;11.3035;26484.4;11.5713;0
20170224125535854_ZVOLENEVES-R2_snap.fits;11.4285;26497.6;11.665;0
20170224125635929_ZVOLENEVES-R2_snap.fits;13.5707;26526.9;9.86034;0
20170224125736004_ZVOLENEVES-R2_snap.fits;12.0989;26513.7;10.3613;0
20170224125836078_ZVOLENEVES-R2_snap.fits;12.735;26503.4;10.0359;0
20170224125936153_ZVOLENEVES-R2_snap.fits;11.2937;26512.2;10.4039;0
