# file name; noise; peak f.; mag.; duration
20170224085235630_ZVOLENEVES-R2_met.fits;8.06077;26538.6;16.1456;0.170667
20170224085449262_ZVOLENEVES-R2_met.fits;8.1582;26541.5;16.7138;0.170667
20170224085640708_ZVOLENEVES-R2_met.fits;7.67579;26543;16.3922;0.170667
20170224085702553_ZVOLENEVES-R2_met.fits;7.92604;26544.4;16.2086;0.853333
20170224090012846_ZVOLENEVES-R2_met.fits;11.0019;26531.2;23.6876;0.170667
20170224090018308_ZVOLENEVES-R2_snap.fits;14.0879;26497.6;10.4264;0
20170224090118382_ZVOLENEVES-R2_snap.fits;8.58391;26496.1;9.39147;0
20170224090218457_ZVOLENEVES-R2_snap.fits;10.1727;26537.1;15.4532;0
20170224090358980_ZVOLENEVES-R2_met.fits;7.88416;26545.9;16.3352;0.170667
20170224090318532_ZVOLENEVES-R2_snap.fits;11.1629;26538.6;12.6292;0
20170224090418606_ZVOLENEVES-R2_snap.fits;9.3087;26529.8;9.68971;0
20170224090518681_ZVOLENEVES-R2_snap.fits;10.1167;26491.7;11.3139;0
20170224090656814_ZVOLENEVES-R2_met.fits;11.2607;26499;27.6418;0.170667
20170224090618756_ZVOLENEVES-R2_snap.fits;11.7036;26497.6;9.72074;0
20170224090718830_ZVOLENEVES-R2_snap.fits;8.48045;26547.4;9.79522;0
20170224090822660_ZVOLENEVES-R2_met.fits;8.5991;26490.2;17.7348;1.024
20170224090818905_ZVOLENEVES-R2_snap.fits;14.324;26547.4;11.2918;0
20170224090918980_ZVOLENEVES-R2_snap.fits;14.0255;26487.3;13.5375;0
20170224091019054_ZVOLENEVES-R2_snap.fits;14.5664;26510.7;10.5637;0
20170224091119129_ZVOLENEVES-R2_snap.fits;11.2284;26522.5;11.6397;0
20170224091236441_ZVOLENEVES-R2_met.fits;11.2147;26485.8;27.6273;0.512
20170224091219204_ZVOLENEVES-R2_snap.fits;12.2319;26543;13.2107;0
20170224091319278_ZVOLENEVES-R2_snap.fits;14.1214;26493.2;12.0231;0
20170224091419353_ZVOLENEVES-R2_snap.fits;12.9771;26543;12.4097;0
20170224091519428_ZVOLENEVES-R2_snap.fits;11.5315;26475.6;12.8046;0
20170224091643737_ZVOLENEVES-R2_met.fits;8.5078;26534.2;17.4808;0.170667
20170224091619502_ZVOLENEVES-R2_snap.fits;11.2139;26531.2;11.5695;0
20170224091815214_ZVOLENEVES-R2_met.fits;8.01709;26544.4;16.315;0.170667
20170224091719577_ZVOLENEVES-R2_snap.fits;10.5136;26541.5;16.1079;0
20170224091819652_ZVOLENEVES-R2_snap.fits;13.1307;26503.4;10.4936;0
20170224092001369_ZVOLENEVES-R2_met.fits;10.3668;26513.7;21.727;0.170667
20170224091919726_ZVOLENEVES-R2_snap.fits;10.9433;26540;9.68632;0
20170224092019801_ZVOLENEVES-R2_snap.fits;11.7784;26543;11.9503;0
20170224092119876_ZVOLENEVES-R2_snap.fits;10.559;26532.7;7.90749;0
20170224092242137_ZVOLENEVES-R2_met.fits;12.3798;26502;27.3008;0.170667
20170224092219950_ZVOLENEVES-R2_snap.fits;12.445;26541.5;10.8392;0
20170224092320025_ZVOLENEVES-R2_snap.fits;14.7042;26465.3;10.3596;0
20170224092420100_ZVOLENEVES-R2_snap.fits;10.6738;26496.1;11.6459;0
20170224092520174_ZVOLENEVES-R2_snap.fits;10.2577;26493.2;10.1756;0
20170224092620249_ZVOLENEVES-R2_snap.fits;10.0392;26526.9;8.93721;0
20170224092720324_ZVOLENEVES-R2_snap.fits;12.8627;26534.2;12.14;0
20170224092820398_ZVOLENEVES-R2_snap.fits;10.4904;26544.4;13.5956;0
20170224092948121_ZVOLENEVES-R2_met.fits;7.94098;26544.4;15.9157;0.170667
20170224092920473_ZVOLENEVES-R2_snap.fits;9.02482;26502;10.204;0
20170224093020548_ZVOLENEVES-R2_snap.fits;12.0879;26543;10.728;0
20170224093120622_ZVOLENEVES-R2_snap.fits;9.89865;26540;8.67102;0
20170224093220697_ZVOLENEVES-R2_snap.fits;12.6386;26496.1;11.4591;0
20170224093320772_ZVOLENEVES-R2_snap.fits;12.4347;26521;13.3559;0
20170224093420846_ZVOLENEVES-R2_snap.fits;11.1719;26535.6;13.7573;0
20170224093520921_ZVOLENEVES-R2_snap.fits;11.429;26497.6;9.63029;0
20170224093639940_ZVOLENEVES-R2_met.fits;7.86635;26547.4;15.9233;0.170667
20170224093704686_ZVOLENEVES-R2_met.fits;7.89013;26547.4;16.0884;0.170667
20170224093620996_ZVOLENEVES-R2_snap.fits;12.8765;26518.1;10.9756;0
20170224093809710_ZVOLENEVES-R2_met.fits;8.23013;26543;16.5485;0.170667
20170224093721070_ZVOLENEVES-R2_snap.fits;11.9521;26529.8;17.7213;0
20170224093845721_ZVOLENEVES-R2_met.fits;9.16654;26543;18.5486;0.170667
20170224093905348_ZVOLENEVES-R2_met.fits;10.9298;26484.4;24.2578;2.38933
20170224093821145_ZVOLENEVES-R2_snap.fits;11.6506;26547.4;16.9254;0
20170224093935044_ZVOLENEVES-R2_met.fits;7.85226;26547.4;16.555;0.170667
20170224093921220_ZVOLENEVES-R2_snap.fits;9.85533;26538.6;10.4808;0
20170224094101060_ZVOLENEVES-R2_met.fits;13.8562;26475.6;30.1233;0.341333
20170224094021294_ZVOLENEVES-R2_snap.fits;12.9571;26538.6;11.0454;0
20170224094213252_ZVOLENEVES-R2_met.fits;9.88531;26532.7;21.6787;0.170667
20170224094121369_ZVOLENEVES-R2_snap.fits;11.4029;26515.1;11.8083;0
20170224094221444_ZVOLENEVES-R2_snap.fits;10.6002;26503.4;12.1056;0
20170224094321518_ZVOLENEVES-R2_snap.fits;10.9753;26500.5;11.3757;0
20170224094443438_ZVOLENEVES-R2_met.fits;10.0454;26468.3;24.8557;0.170667
20170224094421593_ZVOLENEVES-R2_snap.fits;11.3517;26491.7;12.4056;0
20170224094521668_ZVOLENEVES-R2_snap.fits;12.571;26526.9;11.4941;0
20170224094645806_ZVOLENEVES-R2_met.fits;11.727;26490.2;36.5516;0.341333
20170224094621742_ZVOLENEVES-R2_snap.fits;11.1214;26545.9;9.28196;0
20170224094721817_ZVOLENEVES-R2_snap.fits;9.85286;26528.3;10.7089;0
20170224094821892_ZVOLENEVES-R2_snap.fits;11.5858;26504.9;8.76788;0
20170224094921966_ZVOLENEVES-R2_snap.fits;9.68205;26502;8.06061;0
20170224095022041_ZVOLENEVES-R2_snap.fits;14.4252;26538.6;11.5967;0
20170224095122116_ZVOLENEVES-R2_snap.fits;8.77044;26547.4;12.9759;0
20170224095222190_ZVOLENEVES-R2_snap.fits;10.7666;26534.2;11.7162;0
20170224095322265_ZVOLENEVES-R2_snap.fits;8.93604;26535.6;9.7301;0
20170224095422340_ZVOLENEVES-R2_snap.fits;9.12409;26540;10.1311;0
20170224095522414_ZVOLENEVES-R2_snap.fits;9.14816;26541.5;10.3929;0
20170224095622489_ZVOLENEVES-R2_snap.fits;9.58071;26502;9.57572;0
20170224095722564_ZVOLENEVES-R2_snap.fits;14.0449;26531.2;10.9213;0
20170224095822638_ZVOLENEVES-R2_snap.fits;9.31859;26499;9.47752;0
20170224095922713_ZVOLENEVES-R2_snap.fits;10.8991;26515.1;10.8117;0
