#timestamp,LO_Frequency,Hit,Temp,Hum 
1487934015.5,286046995.7,N,0.0,0.0
1487934035.4,286046991.7,N,0.0,0.0
1487934055.2,286046990.2,N,0.0,0.0
1487934075.0,286046988.5,N,0.0,0.0
1487934075.9,286046988.5,N,0.0,0.0
1487934095.8,286046987.8,N,0.0,0.0
1487934115.6,286046986.9,N,0.0,0.0
1487934135.4,286046987.5,N,0.0,0.0
1487934155.3,286046985.9,N,0.0,0.0
1487934175.1,286046986.2,N,0.0,0.0
1487934176.0,286046986.2,N,0.0,0.0
1487934195.8,286046982.7,N,0.0,0.0
1487934215.7,286046984.8,N,0.0,0.0
1487934235.5,286046979.3,N,0.0,0.0
1487934255.3,286046981.3,N,0.0,0.0
1487934275.2,286046982.3,N,0.0,0.0
1487934295.9,286046981.7,N,0.0,0.0
1487934315.7,286046984.9,N,0.0,0.0
1487934335.6,286046984.8,N,0.0,0.0
1487934355.4,286046978.6,N,0.0,0.0
1487934375.2,286046981.6,N,0.0,0.0
1487934395.1,286046979.2,N,0.0,0.0
1487934396.0,286046979.2,N,0.0,0.0
1487934415.8,286046978.0,N,0.0,0.0
1487934435.6,286046977.3,N,0.0,0.0
1487934455.5,286046977.8,N,0.0,0.0
1487934475.3,286046980.4,N,0.0,0.0
1487934495.1,286046975.3,N,0.0,0.0
1487934515.8,286046972.6,N,0.0,0.0
1487934535.7,286046974.1,N,0.0,0.0
1487934555.5,286046976.9,N,0.0,0.0
1487934575.3,286046974.5,N,0.0,0.0
1487934595.2,286046973.1,N,0.0,0.0
1487934615.3,286046974.4,N,0.0,0.0
1487934635.1,286046974.0,N,0.0,0.0
1487934655.8,286046972.0,N,0.0,0.0
1487934675.7,286046971.7,N,0.0,0.0
1487934695.5,286046973.6,N,0.0,0.0
1487934715.3,286046973.8,N,0.0,0.0
1487934735.2,286046970.5,N,0.0,0.0
1487934755.9,286046970.2,N,0.0,0.0
1487934775.7,286046966.4,N,0.0,0.0
1487934795.6,286046963.5,Y,0.0,0.0
1487934815.4,286046975.3,N,0.0,0.0
1487934835.2,286046968.5,N,0.0,0.0
1487934855.1,286046970.1,N,0.0,0.0
1487934856.0,286046970.1,N,0.0,0.0
1487934875.8,286046968.4,N,0.0,0.0
1487934895.6,286046968.5,N,0.0,0.0
1487934915.5,286046966.8,N,0.0,0.0
1487934935.3,286046967.3,N,0.0,0.0
1487934955.1,286046967.2,N,0.0,0.0
1487934975.9,286046966.9,N,0.0,0.0
1487934995.7,286046965.2,N,0.0,0.0
1487935015.5,286046965.7,N,0.0,0.0
1487935035.3,286046965.4,N,0.0,0.0
1487935055.2,286046964.2,N,0.0,0.0
1487935075.0,286046965.9,N,0.0,0.0
1487935075.9,286046965.9,N,0.0,0.0
1487935095.7,286046965.9,N,0.0,0.0
1487935115.6,286046965.6,N,0.0,0.0
1487935135.4,286046965.9,N,0.0,0.0
1487935155.2,286046965.9,N,0.0,0.0
1487935175.1,286046961.3,N,0.0,0.0
1487935176.0,286046961.3,N,0.0,0.0
1487935195.8,286046963.5,N,0.0,0.0
1487935215.6,286046967.6,N,0.0,0.0
1487935235.5,286046965.5,N,0.0,0.0
1487935255.3,286046965.7,N,0.0,0.0
1487935275.1,286046964.8,N,0.0,0.0
1487935295.9,286046965.9,N,0.0,0.0
1487935315.7,286046965.7,N,0.0,0.0
1487935335.5,286046967.0,N,0.0,0.0
1487935355.4,286046965.2,N,0.0,0.0
1487935375.2,286046964.5,N,0.0,0.0
1487935395.0,286046969.0,N,0.0,0.0
1487935395.9,286046969.0,N,0.0,0.0
1487935415.8,286046970.0,N,0.0,0.0
1487935435.6,286046968.4,N,0.0,0.0
1487935455.4,286046970.7,N,0.0,0.0
1487935475.3,286046971.3,N,0.0,0.0
1487935495.1,286046971.2,N,0.0,0.0
1487935496.0,286046971.2,N,0.0,0.0
1487935515.8,286046973.6,N,0.0,0.0
1487935535.7,286046972.3,N,0.0,0.0
1487935555.5,286046967.9,N,0.0,0.0
1487935575.3,286046972.2,N,0.0,0.0
1487935595.2,286046973.6,N,0.0,0.0
1487935615.9,286046973.8,N,0.0,0.0
1487935635.7,286046973.7,N,0.0,0.0
1487935655.5,286046975.6,N,0.0,0.0
1487935675.4,286046972.5,N,0.0,0.0
1487935695.2,286046971.4,N,0.0,0.0
1487935715.0,286046975.3,N,0.0,0.0
1487935715.9,286046975.3,N,0.0,0.0
1487935735.8,286046975.7,N,0.0,0.0
1487935755.6,286046971.5,N,0.0,0.0
1487935775.4,286046972.6,N,0.0,0.0
1487935795.3,286046974.3,N,0.0,0.0
1487935815.1,286046972.9,N,0.0,0.0
1487935835.8,286046975.9,N,0.0,0.0
1487935855.7,286046975.7,N,0.0,0.0
1487935875.5,286046975.9,N,0.0,0.0
1487935895.3,286046980.1,N,0.0,0.0
1487935915.2,286046977.6,N,0.0,0.0
1487935935.9,286046981.6,N,0.0,0.0
1487935955.7,286046981.3,N,0.0,0.0
1487935975.6,286046981.4,N,0.0,0.0
1487935995.4,286046983.6,N,0.0,0.0
1487936015.2,286046981.9,N,0.0,0.0
1487936035.1,286046983.4,N,0.0,0.0
1487936036.0,286046983.4,N,0.0,0.0
1487936055.8,286046980.8,N,0.0,0.0
1487936075.6,286046981.0,N,0.0,0.0
1487936095.5,286046984.7,N,0.0,0.0
1487936115.3,286046982.8,N,0.0,0.0
1487936135.1,286046984.7,N,0.0,0.0
1487936155.6,286046986.8,N,0.0,0.0
1487936175.5,286046988.3,N,0.0,0.0
1487936195.3,286046987.7,N,0.0,0.0
1487936215.1,286046987.4,N,0.0,0.0
1487936235.9,286046990.0,N,0.0,0.0
1487936255.7,286046989.4,N,0.0,0.0
1487936275.5,286046992.7,N,0.0,0.0
1487936295.4,286046990.1,N,0.0,0.0
1487936315.2,286046991.3,N,0.0,0.0
1487936335.0,286046990.3,N,0.0,0.0
1487936335.9,286046990.3,N,0.0,0.0
1487936355.8,286046992.2,N,0.0,0.0
1487936375.6,286046991.7,N,0.0,0.0
1487936395.4,286046993.3,N,0.0,0.0
1487936415.3,286046994.0,N,0.0,0.0
1487936435.7,286046995.0,N,0.0,0.0
1487936455.5,286046997.5,N,0.0,0.0
1487936475.3,286046995.2,N,0.0,0.0
1487936495.2,286046995.3,N,0.0,0.0
1487936515.0,286046999.0,N,0.0,0.0
1487936515.9,286046999.0,N,0.0,0.0
1487936535.7,286046996.8,N,0.0,0.0
1487936555.6,286046997.0,N,0.0,0.0
1487936575.4,286046999.4,N,0.0,0.0
1487936595.2,286046997.4,N,0.0,0.0
1487936615.1,286046997.1,N,0.0,0.0
1487936616.0,286046997.1,N,0.0,0.0
1487936635.8,286046997.1,N,0.0,0.0
1487936655.6,286046997.7,N,0.0,0.0
1487936675.5,286046999.2,N,0.0,0.0
1487936695.3,286046998.1,N,0.0,0.0
1487936715.1,286046999.6,N,0.0,0.0
1487936735.9,286046998.9,N,0.0,0.0
1487936755.7,286046999.5,N,0.0,0.0
1487936775.5,286046998.5,N,0.0,0.0
1487936795.5,286046997.0,N,0.0,0.0
1487936815.3,286046993.6,N,0.0,0.0
1487936835.2,286046995.4,N,0.0,0.0
1487936855.9,286046996.8,N,0.0,0.0
1487936875.7,286046996.8,N,0.0,0.0
1487936895.6,286046997.2,N,0.0,0.0
1487936915.4,286046998.9,N,0.0,0.0
1487936935.2,286047000.9,N,0.0,0.0
1487936955.1,286047000.4,N,0.0,0.0
1487936956.0,286047000.4,N,0.0,0.0
1487936975.8,286047001.4,N,0.0,0.0
1487936995.6,286047003.4,N,0.0,0.0
1487937015.5,286047002.6,N,0.0,0.0
1487937035.3,286047003.7,N,0.0,0.0
1487937055.1,286047002.9,N,0.0,0.0
1487937075.9,286047005.4,N,0.0,0.0
1487937095.7,286047005.2,N,0.0,0.0
1487937115.5,286047007.4,N,0.0,0.0
1487937135.3,286047005.0,N,0.0,0.0
1487937155.2,286047004.7,N,0.0,0.0
1487937175.0,286047006.4,N,0.0,0.0
1487937175.9,286047006.4,N,0.0,0.0
1487937195.7,286047005.1,N,0.0,0.0
1487937215.6,286047004.5,N,0.0,0.0
1487937235.4,286047005.7,N,0.0,0.0
1487937255.2,286047005.7,N,0.0,0.0
1487937275.1,286047004.9,N,0.0,0.0
1487937276.0,286047004.9,N,0.0,0.0
1487937295.8,286047006.5,N,0.0,0.0
1487937315.6,286047005.3,N,0.0,0.0
1487937335.5,286047004.5,N,0.0,0.0
1487937355.3,286047009.1,N,0.0,0.0
1487937375.1,286047007.5,N,0.0,0.0
1487937395.9,286047003.2,N,0.0,0.0
1487937415.7,286046999.7,N,0.0,0.0
1487937435.5,286047004.0,N,0.0,0.0
1487937455.4,286047004.1,N,0.0,0.0
1487937475.2,286047005.7,N,0.0,0.0
1487937495.0,286047013.5,N,0.0,0.0
1487937495.9,286047013.5,N,0.0,0.0
1487937515.8,286047019.0,N,0.0,0.0
1487937535.6,286047028.3,N,0.0,0.0
1487937555.4,286047036.9,N,0.0,0.0
1487937575.3,286047044.6,Y,0.0,0.0
1487937595.1,286047065.8,Y,0.0,0.0
