# file name; noise; peak f.; mag.; duration
20170224130036228_ZVOLENEVES-R2_snap.fits;11.4406;26535.6;13.0195;0
20170224130136302_ZVOLENEVES-R2_snap.fits;11.1634;26506.3;10.5114;0
20170224130236377_ZVOLENEVES-R2_snap.fits;12.9315;26544.4;17.0043;0
20170224130336452_ZVOLENEVES-R2_snap.fits;11.9803;26487.3;11.1291;0
20170224130436526_ZVOLENEVES-R2_snap.fits;8.61959;26500.5;10.1783;0
20170224130536601_ZVOLENEVES-R2_snap.fits;11.2825;26485.8;10.8356;0
20170224130636676_ZVOLENEVES-R2_snap.fits;13.096;26478.5;10.1989;0
20170224130736750_ZVOLENEVES-R2_snap.fits;13.4231;26494.6;10.341;0
20170224130836825_ZVOLENEVES-R2_snap.fits;10.1577;26484.4;8.33924;0
20170224130936900_ZVOLENEVES-R2_snap.fits;8.90309;26537.1;8.77025;0
20170224131036974_ZVOLENEVES-R2_snap.fits;12.3587;26547.4;10.7709;0
20170224131137049_ZVOLENEVES-R2_snap.fits;11.6074;26528.3;7.92635;0
20170224131237124_ZVOLENEVES-R2_snap.fits;10.9686;26450.7;12.4031;0
20170224131337198_ZVOLENEVES-R2_snap.fits;11.9819;26528.3;9.00584;0
20170224131437273_ZVOLENEVES-R2_snap.fits;12.938;26538.6;10.3672;0
20170224131537348_ZVOLENEVES-R2_snap.fits;9.33574;26516.6;8.99122;0
20170224131637422_ZVOLENEVES-R2_snap.fits;9.40983;26531.2;10.0462;0
20170224131822212_ZVOLENEVES-R2_met.fits;9.1787;26547.4;27.8761;0.682667
20170224131737497_ZVOLENEVES-R2_snap.fits;12.2322;26547.4;9.87444;0
20170224131837572_ZVOLENEVES-R2_snap.fits;10.3371;26545.9;8.00232;0
20170224131937646_ZVOLENEVES-R2_snap.fits;13.9735;26541.5;15.8566;0
20170224132037721_ZVOLENEVES-R2_snap.fits;11.5626;26541.5;11.0578;0
20170224132137796_ZVOLENEVES-R2_snap.fits;11.8882;26523.9;7.86181;0
20170224132237870_ZVOLENEVES-R2_snap.fits;11.4038;26538.6;10.6337;0
20170224132337945_ZVOLENEVES-R2_snap.fits;8.56989;26543;9.78137;0
20170224132438020_ZVOLENEVES-R2_snap.fits;9.50042;26538.6;10.5062;0
20170224132538094_ZVOLENEVES-R2_snap.fits;12.5285;26532.7;11.8845;0
20170224132657113_ZVOLENEVES-R2_met.fits;11.4996;26544.4;67.1773;0.512
20170224132701380_ZVOLENEVES-R2_met.fits;10.1166;26525.4;21.7252;0.170667
20170224132638169_ZVOLENEVES-R2_snap.fits;15.5081;26522.5;10.1302;0
20170224132738244_ZVOLENEVES-R2_snap.fits;9.93141;26544.4;11.3728;0
20170224132838318_ZVOLENEVES-R2_snap.fits;13.1019;26526.9;10.0502;0
20170224132938393_ZVOLENEVES-R2_snap.fits;11.1536;26478.5;12.2163;0
20170224133038468_ZVOLENEVES-R2_snap.fits;13.3606;26497.6;10.4312;0
20170224133138542_ZVOLENEVES-R2_snap.fits;13.0439;26497.6;9.55772;0
20170224133238617_ZVOLENEVES-R2_snap.fits;13.7663;26521;11.5017;0
20170224133338692_ZVOLENEVES-R2_snap.fits;8.47333;26535.6;9.41715;0
20170224133438766_ZVOLENEVES-R2_snap.fits;9.80598;26475.6;11.1285;0
20170224133538841_ZVOLENEVES-R2_snap.fits;9.53715;26491.7;11.228;0
20170224133638916_ZVOLENEVES-R2_snap.fits;12.1011;26491.7;9.21251;0
20170224133743769_ZVOLENEVES-R2_met.fits;8.72253;26544.4;17.8529;0.170667
20170224133815513_ZVOLENEVES-R2_met.fits;8.08796;26547.4;17.1393;0.170667
20170224133817732_ZVOLENEVES-R2_met.fits;8.2359;26547.4;16.9125;0.170667
20170224133738990_ZVOLENEVES-R2_snap.fits;10.1802;26525.4;14.1308;0
20170224133835822_ZVOLENEVES-R2_met.fits;9.22976;26547.4;19.4486;0.170667
20170224133839065_ZVOLENEVES-R2_snap.fits;10.915;26496.1;10.1116;0
20170224133939140_ZVOLENEVES-R2_snap.fits;12.3579;26500.5;10.5361;0
20170224134036996_ZVOLENEVES-R2_met.fits;7.96306;26544.4;22.4329;0.170667
20170224134039214_ZVOLENEVES-R2_snap.fits;13.4047;26480;11.2698;0
20170224134150553_ZVOLENEVES-R2_met.fits;8.79413;26545.9;18.529;0.170667
20170224134139289_ZVOLENEVES-R2_snap.fits;14.0266;26531.2;14.3752;0
20170224134239364_ZVOLENEVES-R2_snap.fits;12.4242;26525.4;13.2538;0
20170224134353433_ZVOLENEVES-R2_met.fits;7.90328;26523.9;16.5176;0.170667
20170224134406745_ZVOLENEVES-R2_met.fits;8.44441;26545.9;17.1766;1.536
20170224134430126_ZVOLENEVES-R2_met.fits;8.68809;26540;18.1536;0.170667
20170224134339438_ZVOLENEVES-R2_snap.fits;14.3126;26487.3;10.1571;0
20170224134439513_ZVOLENEVES-R2_snap.fits;10.2745;26506.3;10.7019;0
20170224134539588_ZVOLENEVES-R2_snap.fits;13.5414;26537.1;13.7477;0
20170224134639662_ZVOLENEVES-R2_snap.fits;11.5715;26547.4;12.5195;0
20170224134756462_ZVOLENEVES-R2_met.fits;8.64266;26541.5;17.4443;0.170667
20170224134739737_ZVOLENEVES-R2_snap.fits;10.7457;26531.2;12.6998;0
20170224134839812_ZVOLENEVES-R2_snap.fits;11.7961;26519.5;11.7508;0
20170224134939886_ZVOLENEVES-R2_snap.fits;11.487;26544.4;14.8402;0
20170224135042521_ZVOLENEVES-R2_met.fits;9.14361;26547.4;18.7887;0.170667
20170224135039961_ZVOLENEVES-R2_snap.fits;10.6524;26507.8;10.8518;0
20170224135140036_ZVOLENEVES-R2_snap.fits;11.8399;26516.6;9.8403;0
20170224135240110_ZVOLENEVES-R2_snap.fits;15.6293;26506.3;10.757;0
20170224135340185_ZVOLENEVES-R2_snap.fits;8.41875;26519.5;9.18639;0
20170224135440260_ZVOLENEVES-R2_snap.fits;10.398;26503.4;7.93905;0
20170224135540334_ZVOLENEVES-R2_snap.fits;11.7451;26513.7;7.82264;0
20170224135640409_ZVOLENEVES-R2_snap.fits;10.4005;26532.7;8.62997;0
20170224135740484_ZVOLENEVES-R2_snap.fits;10.6634;26512.2;8.66695;0
20170224135840558_ZVOLENEVES-R2_snap.fits;13.3585;26543;11.5321;0
20170224135940633_ZVOLENEVES-R2_snap.fits;9.15154;26507.8;8.68364;0
