# file name; noise; peak f.; mag.; duration
20170224015256836_ZVOLENEVES-R2_met.fits;9.39666;26545.9;20.0421;0.170667
20170224015334212_ZVOLENEVES-R2_met.fits;9.10048;26543;19.2603;0.170667
20170224015359982_ZVOLENEVES-R2_met.fits;7.76971;26547.4;17.8498;0.170667
20170224015412441_ZVOLENEVES-R2_met.fits;9.69346;26543;19.6463;0.170667
20170224015429337_ZVOLENEVES-R2_met.fits;8.34671;26545.9;18.2368;0.170667
20170224015453913_ZVOLENEVES-R2_met.fits;9.32697;26544.4;19.4858;0.170667
20170224015510126_ZVOLENEVES-R2_met.fits;8.88835;26543;18.288;0.170667
20170224015516270_ZVOLENEVES-R2_met.fits;9.37018;26544.4;19.3937;0.341333
20170224015519854_ZVOLENEVES-R2_met.fits;9.86696;26545.9;20.6711;0.170667
20170224015538116_ZVOLENEVES-R2_met.fits;9.65625;26547.4;20.0777;0.170667
20170224015620100_ZVOLENEVES-R2_met.fits;8.19663;26510.7;16.6176;0.170667
20170224015625049_ZVOLENEVES-R2_met.fits;8.35679;26519.5;18.0755;0.170667
20170224015631022_ZVOLENEVES-R2_met.fits;10.0817;26515.1;21.5696;0.170667
20170224015637337_ZVOLENEVES-R2_met.fits;8.43326;26540;19.2773;0.170667
20170224015642457_ZVOLENEVES-R2_met.fits;8.7112;26541.5;17.5375;0.170667
20170224015657476_ZVOLENEVES-R2_met.fits;9.79296;26537.1;20.0202;0.170667
20170224015704302_ZVOLENEVES-R2_met.fits;8.90828;26540;18.7848;0.170667
20170224015714542_ZVOLENEVES-R2_met.fits;9.83877;26535.6;19.7663;0.170667
20170224015728708_ZVOLENEVES-R2_met.fits;9.18608;26547.4;19.5158;0.170667
20170224015742702_ZVOLENEVES-R2_met.fits;8.96802;26544.4;18.0334;0.170667
20170224015810862_ZVOLENEVES-R2_met.fits;9.60819;26545.9;21.6902;0.170667
20170224015817177_ZVOLENEVES-R2_met.fits;9.27559;26543;18.5799;0.170667
20170224015836974_ZVOLENEVES-R2_met.fits;9.02016;26526.9;18.7775;0.170667
20170224015914009_ZVOLENEVES-R2_met.fits;8.14225;26526.9;18.1436;0.170667
20170224015919812_ZVOLENEVES-R2_met.fits;8.85848;26522.5;18.6868;0.170667
20170224020005038_ZVOLENEVES-R2_met.fits;8.30299;26529.8;16.9481;0.170667
20170224020007257_ZVOLENEVES-R2_met.fits;9.26617;26537.1;20.3956;0.170667
20170224020032686_ZVOLENEVES-R2_met.fits;9.47485;26547.4;19.7361;0.170667
20170224020047022_ZVOLENEVES-R2_snap.fits;11.1703;26452.1;9.32704;0
20170224020147097_ZVOLENEVES-R2_snap.fits;12.2029;26469.7;8.94383;0
20170224020248366_ZVOLENEVES-R2_met.fits;8.20903;26547.4;18.5136;0.170667
20170224020247172_ZVOLENEVES-R2_snap.fits;8.75056;26496.1;9.77828;0
20170224020422574_ZVOLENEVES-R2_met.fits;9.83335;26529.8;19.6738;0.170667
20170224020347246_ZVOLENEVES-R2_snap.fits;9.69097;26507.8;17.2756;0
20170224020455172_ZVOLENEVES-R2_met.fits;8.56481;26510.7;17.8729;0.170667
20170224020503876_ZVOLENEVES-R2_met.fits;8.83431;26543;17.7234;0.170667
20170224020506948_ZVOLENEVES-R2_met.fits;8.77213;26541.5;17.9364;0.170667
20170224020514628_ZVOLENEVES-R2_met.fits;9.20188;26538.6;19.2455;0.170667
20170224020536814_ZVOLENEVES-R2_met.fits;9.77155;26531.2;19.7246;0.170667
20170224020447321_ZVOLENEVES-R2_snap.fits;13.04;26543;20.0652;0
20170224020544494_ZVOLENEVES-R2_met.fits;8.23166;26545.9;16.9456;0.170667
20170224020548590_ZVOLENEVES-R2_met.fits;8.2631;26543;18.8819;0.170667
20170224020553881_ZVOLENEVES-R2_met.fits;10.2789;26543;20.6101;0.170667
20170224020634500_ZVOLENEVES-R2_met.fits;8.83603;26547.4;17.7579;0.170667
20170224020641668_ZVOLENEVES-R2_met.fits;8.83335;26531.2;17.8181;0.170667
20170224020547396_ZVOLENEVES-R2_snap.fits;11.1045;26545.9;16.536;0
20170224020712729_ZVOLENEVES-R2_met.fits;8.08323;26543;17.5098;0.170667
20170224020716142_ZVOLENEVES-R2_met.fits;8.18316;26545.9;18.2793;1.536
20170224020726041_ZVOLENEVES-R2_met.fits;9.13794;26541.5;19.4;0.170667
20170224020738158_ZVOLENEVES-R2_met.fits;8.81731;26547.4;18.444;0.170667
20170224020647470_ZVOLENEVES-R2_snap.fits;12.2641;26541.5;18.408;0
20170224020742937_ZVOLENEVES-R2_met.fits;8.82076;26541.5;18.5173;3.75467
20170224020817241_ZVOLENEVES-R2_met.fits;7.63827;26547.4;19.2264;0.170667
20170224020747545_ZVOLENEVES-R2_snap.fits;11.4013;26525.4;17.6379;0
20170224020857860_ZVOLENEVES-R2_met.fits;9.67753;26543;19.4225;0.170667
20170224020920558_ZVOLENEVES-R2_met.fits;9.62963;26541.5;20.2784;1.87733
20170224020934724_ZVOLENEVES-R2_met.fits;8.79643;26534.2;20.2047;1.19467
20170224020938820_ZVOLENEVES-R2_met.fits;9.78826;26535.6;19.7672;0.853333
20170224020847620_ZVOLENEVES-R2_snap.fits;9.15367;26531.2;18.4689;0
20170224020954350_ZVOLENEVES-R2_met.fits;7.82991;26525.4;17.9727;0.170667
20170224020958446_ZVOLENEVES-R2_met.fits;9.28871;26534.2;19.1099;0.170667
20170224021001860_ZVOLENEVES-R2_met.fits;9.35718;26532.7;19.0118;0.170667
20170224021004420_ZVOLENEVES-R2_met.fits;8.59863;26535.6;19.7819;0.170667
20170224021009540_ZVOLENEVES-R2_met.fits;8.98847;26534.2;18.4222;0.170667
20170224021018756_ZVOLENEVES-R2_met.fits;9.30206;26535.6;18.9489;0.170667
20170224021024388_ZVOLENEVES-R2_met.fits;9.86826;26545.9;19.7529;0.170667
20170224021039748_ZVOLENEVES-R2_met.fits;10.1393;26547.4;20.3132;0.170667
20170224020947694_ZVOLENEVES-R2_snap.fits;13.1308;26545.9;18.5952;0
20170224021045380_ZVOLENEVES-R2_met.fits;9.45587;26544.4;19.2524;1.36533
20170224021047769_ZVOLENEVES-R2_snap.fits;14.7993;26478.5;9.66547;0
20170224021147844_ZVOLENEVES-R2_snap.fits;11.0824;26534.2;16.1012;0
20170224021310617_ZVOLENEVES-R2_met.fits;9.46887;26523.9;19.4085;1.87733
20170224021316249_ZVOLENEVES-R2_met.fits;7.96541;26526.9;19.1066;0.170667
20170224021247918_ZVOLENEVES-R2_snap.fits;10.9888;26518.1;18.0505;0
20170224021359086_ZVOLENEVES-R2_met.fits;8.52354;26525.4;17.1813;0.170667
20170224021412740_ZVOLENEVES-R2_met.fits;9.02099;26509.3;18.3771;1.36533
20170224021418201_ZVOLENEVES-R2_met.fits;12.4044;26474.1;89.7926;0.512
20170224021435097_ZVOLENEVES-R2_met.fits;7.32778;26510.7;15.6218;0.170667
20170224021347993_ZVOLENEVES-R2_snap.fits;13.5774;26504.9;16.3513;0
20170224021450969_ZVOLENEVES-R2_met.fits;9.67948;26507.8;19.9429;0.170667
20170224021502745_ZVOLENEVES-R2_met.fits;7.91022;26523.9;17.3512;0.170667
20170224021506670_ZVOLENEVES-R2_met.fits;7.95936;26522.5;16.4463;0.170667
20170224021525956_ZVOLENEVES-R2_met.fits;7.10291;26504.9;14.3453;0.170667
20170224021540633_ZVOLENEVES-R2_met.fits;10.1289;26507.8;20.4272;1.70667
20170224021448068_ZVOLENEVES-R2_snap.fits;13.9494;26512.2;18.1968;0
20170224021548484_ZVOLENEVES-R2_met.fits;9.26116;26512.2;18.8036;0.170667
20170224021553945_ZVOLENEVES-R2_met.fits;9.11755;26537.1;18.2857;0.170667
20170224021604014_ZVOLENEVES-R2_met.fits;9.42783;26522.5;18.9866;0.170667
20170224021615278_ZVOLENEVES-R2_met.fits;7.32028;26525.4;18.4931;0.170667
20170224021620228_ZVOLENEVES-R2_met.fits;9.25499;26523.9;20.4748;0.682667
20170224021630809_ZVOLENEVES-R2_met.fits;7.8821;26531.2;16.135;1.87733
20170224021548142_ZVOLENEVES-R2_snap.fits;10.0215;26531.2;17.2463;0
20170224021653678_ZVOLENEVES-R2_met.fits;8.19429;26523.9;17.4987;0.170667
20170224021658286_ZVOLENEVES-R2_met.fits;9.17304;26534.2;18.3557;0.682667
20170224021703406_ZVOLENEVES-R2_met.fits;8.74352;26531.2;18.0916;0.170667
20170224021711257_ZVOLENEVES-R2_met.fits;9.17465;26525.4;18.5202;0.170667
20170224021718084_ZVOLENEVES-R2_met.fits;14.4367;26482.9;30.0684;0.341333
20170224021733956_ZVOLENEVES-R2_met.fits;9.3858;26535.6;18.8124;0.170667
20170224021743001_ZVOLENEVES-R2_met.fits;8.5344;26516.6;17.2252;0.170667
20170224021648217_ZVOLENEVES-R2_snap.fits;13.6611;26515.1;18.698;0
20170224021752217_ZVOLENEVES-R2_met.fits;7.9645;26512.2;16.5051;1.536
20170224021756654_ZVOLENEVES-R2_met.fits;9.01856;26545.9;18.7834;1.36533
20170224021802798_ZVOLENEVES-R2_met.fits;8.77655;26543;18.5988;0.341333
20170224021820718_ZVOLENEVES-R2_met.fits;8.25109;26510.7;16.603;0.170667
20170224021824302_ZVOLENEVES-R2_met.fits;8.20866;26510.7;16.8561;0.170667
20170224021844270_ZVOLENEVES-R2_met.fits;8.79361;26512.2;17.7964;0.170667
20170224021748292_ZVOLENEVES-R2_snap.fits;13.3569;26512.2;16.815;0
20170224021937006_ZVOLENEVES-R2_met.fits;8.64322;26506.3;18.0349;0.170667
20170224021943492_ZVOLENEVES-R2_met.fits;7.52465;26482.9;15.4727;0.170667
20170224021848366_ZVOLENEVES-R2_snap.fits;12.1325;26490.2;17.6935;0
20170224022009774_ZVOLENEVES-R2_met.fits;8.30274;26525.4;16.8514;0.170667
20170224022040153_ZVOLENEVES-R2_met.fits;9.8884;26531.2;20.5933;0.170667
20170224021948441_ZVOLENEVES-R2_snap.fits;11.1516;26526.9;16.6823;0
20170224022130841_ZVOLENEVES-R2_met.fits;9.95601;26523.9;20.3859;3.072
20170224022142105_ZVOLENEVES-R2_met.fits;9.91186;26532.7;20.3248;0.170667
20170224022048516_ZVOLENEVES-R2_snap.fits;13.8829;26503.4;19.1535;0
20170224022151833_ZVOLENEVES-R2_met.fits;8.58975;26541.5;17.2277;0.170667
20170224022201049_ZVOLENEVES-R2_met.fits;8.04275;26531.2;16.475;0.170667
20170224022229380_ZVOLENEVES-R2_met.fits;9.57605;26543;19.3133;0.170667
20170224022148590_ZVOLENEVES-R2_snap.fits;10.7002;26528.3;14.9431;0
20170224022248665_ZVOLENEVES-R2_snap.fits;10.4625;26541.5;17.4179;0
20170224022345156_ZVOLENEVES-R2_met.fits;8.02606;26547.4;17.6256;1.536
20170224022354884_ZVOLENEVES-R2_met.fits;8.37798;26540;17.1126;0.170667
20170224022403417_ZVOLENEVES-R2_met.fits;12.9109;26472.7;26.7452;0.170667
20170224022417070_ZVOLENEVES-R2_met.fits;10.584;26547.4;22.0591;0.170667
20170224022420484_ZVOLENEVES-R2_met.fits;8.88524;26521;18.2921;0.170667
20170224022431236_ZVOLENEVES-R2_met.fits;7.90982;26512.2;16.6496;1.36533
20170224022348740_ZVOLENEVES-R2_snap.fits;10.1427;26532.7;19.3566;0
20170224022450180_ZVOLENEVES-R2_met.fits;8.92464;26529.8;18.6706;0.170667
20170224022505369_ZVOLENEVES-R2_met.fits;7.93835;26500.5;17.3563;0.512
20170224022510318_ZVOLENEVES-R2_met.fits;8.61946;26512.2;17.5591;2.048
20170224022530286_ZVOLENEVES-R2_met.fits;8.62093;26543;17.4451;0.170667
20170224022448814_ZVOLENEVES-R2_snap.fits;11.0744;26529.8;18.2442;0
20170224022551449_ZVOLENEVES-R2_met.fits;8.29534;26526.9;16.7425;0.682667
20170224022554350_ZVOLENEVES-R2_met.fits;7.27081;26526.9;15.5143;0.170667
20170224022617220_ZVOLENEVES-R2_met.fits;8.30174;26522.5;17.6519;0.170667
20170224022619268_ZVOLENEVES-R2_met.fits;8.8623;26525.4;18.6792;2.21867
20170224022624388_ZVOLENEVES-R2_met.fits;8.5375;26534.2;18.146;0.170667
20170224022636334_ZVOLENEVES-R2_met.fits;8.7706;26529.8;17.7127;0.170667
20170224022505889_ZVOLENEVES-R2_snap.fits;12.7625;26509.3;18.172;0
20170224022646916_ZVOLENEVES-R2_met.fits;8.5909;26509.3;18.7344;0.170667
20170224022701934_ZVOLENEVES-R2_met.fits;7.63529;26506.3;16.0304;0.170667
20170224022729241_ZVOLENEVES-R2_met.fits;7.37855;26512.2;16.9277;0.170667
20170224022648964_ZVOLENEVES-R2_snap.fits;10.4773;26516.6;17.8624;0
20170224022812761_ZVOLENEVES-R2_met.fits;6.81079;26499;14.7643;0.170667
20170224022815321_ZVOLENEVES-R2_met.fits;8.25021;26497.6;16.6372;0.170667
20170224022836142_ZVOLENEVES-R2_met.fits;9.98335;26516.6;20.7603;0.170667
20170224022749038_ZVOLENEVES-R2_snap.fits;14.0967;26529.8;19.8113;0
20170224022849796_ZVOLENEVES-R2_met.fits;8.07008;26528.3;17.5728;0.170667
20170224022858500_ZVOLENEVES-R2_met.fits;8.45912;26510.7;17.8006;0.170667
20170224022907374_ZVOLENEVES-R2_met.fits;9.97575;26518.1;20.9358;0.170667
20170224022939118_ZVOLENEVES-R2_met.fits;10.0727;26515.1;20.6751;0.170667
20170224022849113_ZVOLENEVES-R2_snap.fits;11.5735;26525.4;19.2503;0
20170224022951577_ZVOLENEVES-R2_met.fits;8.09819;26523.9;16.2755;0.170667
20170224023000964_ZVOLENEVES-R2_met.fits;7.72825;26491.7;16.6839;0.170667
20170224023016836_ZVOLENEVES-R2_met.fits;8.25271;26500.5;18.814;0.170667
20170224022949188_ZVOLENEVES-R2_snap.fits;11.419;26499;16.7446;0
20170224023056601_ZVOLENEVES-R2_met.fits;8.39546;26500.5;18.0196;0.170667
20170224023103940_ZVOLENEVES-R2_met.fits;8.64992;26529.8;17.8527;2.38933
20170224023049262_ZVOLENEVES-R2_snap.fits;13.3924;26488.8;17.6732;0
20170224023158212_ZVOLENEVES-R2_met.fits;7.53028;26496.1;15.6017;0.512
20170224023215620_ZVOLENEVES-R2_met.fits;9.40398;26493.2;19.4164;0.170667
20170224023222788_ZVOLENEVES-R2_met.fits;7.9503;26493.2;16.3723;0.170667
20170224023149337_ZVOLENEVES-R2_snap.fits;9.11916;26534.2;16.4847;0
20170224023251118_ZVOLENEVES-R2_met.fits;9.45353;26541.5;19.3236;1.024
20170224023254020_ZVOLENEVES-R2_met.fits;9.52034;26541.5;20.6323;3.75467
20170224023306990_ZVOLENEVES-R2_met.fits;8.69832;26545.9;18.1291;0.170667
20170224023310062_ZVOLENEVES-R2_met.fits;8.7661;26532.7;18.2803;0.170667
20170224023320473_ZVOLENEVES-R2_met.fits;7.01032;26531.2;16.0849;2.73067
20170224023332932_ZVOLENEVES-R2_met.fits;9.94912;26531.2;19.9266;0.170667
20170224023335492_ZVOLENEVES-R2_met.fits;8.23506;26535.6;16.7261;3.584
20170224023249412_ZVOLENEVES-R2_snap.fits;9.23577;26535.6;15.068;0
20170224023346926_ZVOLENEVES-R2_met.fits;9.05001;26537.1;18.9357;0.170667
20170224023350510_ZVOLENEVES-R2_met.fits;9.47771;26534.2;19.4115;0.170667
20170224023355289_ZVOLENEVES-R2_met.fits;8.34354;26535.6;17.8915;0.170667
20170224023359556_ZVOLENEVES-R2_met.fits;8.57996;26528.3;18.1468;0.170667
20170224023403822_ZVOLENEVES-R2_met.fits;9.0418;26525.4;19.224;0.170667
20170224023419353_ZVOLENEVES-R2_met.fits;9.05383;26526.9;19.2654;0.170667
20170224023349486_ZVOLENEVES-R2_snap.fits;9.93165;26507.8;15.6857;0
20170224023447001_ZVOLENEVES-R2_met.fits;9.49866;26515.1;19.2857;0.170667
20170224023459972_ZVOLENEVES-R2_met.fits;9.665;26513.7;19.5146;0.170667
20170224023504921_ZVOLENEVES-R2_met.fits;8.65721;26516.6;18.2624;0.170667
20170224023518574_ZVOLENEVES-R2_met.fits;8.38525;26534.2;18.4701;0.170667
20170224023449561_ZVOLENEVES-R2_snap.fits;13.1212;26493.2;17.546;0
20170224023551684_ZVOLENEVES-R2_met.fits;7.39032;26499;16.7285;1.87733
20170224023558681_ZVOLENEVES-R2_met.fits;8.91709;26515.1;18.9599;0.170667
20170224023600729_ZVOLENEVES-R2_met.fits;8.35904;26512.2;17.2893;0.170667
20170224023619844_ZVOLENEVES-R2_met.fits;9.46372;26534.2;19.6208;2.73067
20170224023625476_ZVOLENEVES-R2_met.fits;7.33253;26529.8;15.6847;0.170667
20170224023629230_ZVOLENEVES-R2_met.fits;7.95258;26528.3;16.687;0.341333
20170224023641006_ZVOLENEVES-R2_met.fits;9.36021;26541.5;18.7414;0.512
20170224023549636_ZVOLENEVES-R2_snap.fits;13.2416;26540;18.9166;0
20170224023648174_ZVOLENEVES-R2_met.fits;8.80843;26543;18.1213;1.024
20170224023651246_ZVOLENEVES-R2_met.fits;7.76161;26538.6;18.131;0.170667
20170224023654830_ZVOLENEVES-R2_met.fits;8.20169;26540;18.48;0.170667
20170224023656878_ZVOLENEVES-R2_met.fits;8.94471;26540;18.1389;0.170667
20170224023717700_ZVOLENEVES-R2_met.fits;6.69566;26499;17.8596;1.87733
20170224023722990_ZVOLENEVES-R2_met.fits;9.32137;26518.1;18.9343;0.170667
20170224023730841_ZVOLENEVES-R2_met.fits;8.69556;26526.9;17.6781;0.170667
20170224023649710_ZVOLENEVES-R2_snap.fits;10.1624;26496.1;16.894;0
20170224023804974_ZVOLENEVES-R2_met.fits;8.39837;26541.5;17.2042;0.170667
20170224023813337_ZVOLENEVES-R2_met.fits;8.31818;26534.2;17.8995;3.584
20170224023823236_ZVOLENEVES-R2_met.fits;8.49683;26512.2;17.4249;0.170667
20170224023829892_ZVOLENEVES-R2_met.fits;9.57606;26521;19.965;0.170667
20170224023845081_ZVOLENEVES-R2_met.fits;8.43133;26535.6;17.0187;0.170667
20170224023749785_ZVOLENEVES-R2_snap.fits;9.33251;26534.2;18.138;0
20170224023855150_ZVOLENEVES-R2_met.fits;9.01859;26545.9;18.0612;0.170667
20170224023902318_ZVOLENEVES-R2_met.fits;8.2677;26544.4;18.3887;0.170667
20170224023907950_ZVOLENEVES-R2_met.fits;8.18345;26516.6;17.2182;0.170667
20170224023922628_ZVOLENEVES-R2_met.fits;8.54065;26547.4;18.5224;0.170667
20170224023928430_ZVOLENEVES-R2_met.fits;8.08277;26547.4;18.7714;1.19467
20170224023944302_ZVOLENEVES-R2_met.fits;8.81925;26543;20.1977;0.512
20170224023849860_ZVOLENEVES-R2_snap.fits;13.093;26522.5;16.0649;0
20170224024044206_ZVOLENEVES-R2_met.fits;8.56663;26534.2;17.3632;0.170667
20170224024046425_ZVOLENEVES-R2_met.fits;8.85228;26538.6;18.1164;0.170667
20170224023949934_ZVOLENEVES-R2_snap.fits;9.82938;26535.6;16.4387;0
20170224024052740_ZVOLENEVES-R2_met.fits;8.51521;26545.9;18.4248;0.170667
20170224024101444_ZVOLENEVES-R2_met.fits;8.76393;26545.9;17.6222;0.170667
20170224024105540_ZVOLENEVES-R2_met.fits;8.0827;26522.5;18.7071;0.170667
20170224024131652_ZVOLENEVES-R2_met.fits;8.35277;26547.4;17.063;0.170667
20170224024050009_ZVOLENEVES-R2_snap.fits;8.30875;26518.1;16.6003;0
20170224024208686_ZVOLENEVES-R2_met.fits;8.1877;26538.6;16.7136;0.170667
20170224024217390_ZVOLENEVES-R2_met.fits;8.99288;26522.5;18.7587;0.170667
20170224024236676_ZVOLENEVES-R2_met.fits;8.31657;26506.3;16.9281;0.170667
20170224024242478_ZVOLENEVES-R2_met.fits;8.82709;26516.6;17.7947;0.170667
20170224024150084_ZVOLENEVES-R2_snap.fits;8.91689;26541.5;16.9463;0
20170224024317465_ZVOLENEVES-R2_met.fits;8.7984;26543;18.3759;0.170667
20170224024319684_ZVOLENEVES-R2_met.fits;8.6945;26547.4;19.2506;0.512
20170224024342724_ZVOLENEVES-R2_met.fits;8.6193;26543;18.1588;0.170667
20170224024250158_ZVOLENEVES-R2_snap.fits;9.34054;26540;18.259;0
20170224024348356_ZVOLENEVES-R2_met.fits;8.253;26540;17.5626;1.024
20170224024356206_ZVOLENEVES-R2_met.fits;10.6856;26543;21.3744;0.341333
20170224024401838_ZVOLENEVES-R2_met.fits;8.99676;26544.4;18.7882;0.170667
20170224024419417_ZVOLENEVES-R2_met.fits;8.86941;26538.6;17.9362;0.170667
20170224024422318_ZVOLENEVES-R2_met.fits;8.4063;26540;17.3697;1.87733
20170224024350233_ZVOLENEVES-R2_snap.fits;9.52847;26540;16.2109;0
20170224024456452_ZVOLENEVES-R2_met.fits;9.59649;26538.6;20.321;0.341333
20170224024459182_ZVOLENEVES-R2_met.fits;10.1011;26541.5;20.3006;0.170667
20170224024505668_ZVOLENEVES-R2_met.fits;9.65591;26541.5;20.3497;0.170667
20170224024509934_ZVOLENEVES-R2_met.fits;9.60598;26543;20.9541;0.170667
20170224024515566_ZVOLENEVES-R2_met.fits;8.58875;26518.1;17.7641;0.170667
20170224024518638_ZVOLENEVES-R2_met.fits;9.72857;26515.1;19.7756;0.170667
20170224024530073_ZVOLENEVES-R2_met.fits;7.47498;26506.3;16.4313;0.170667
20170224024545092_ZVOLENEVES-R2_met.fits;9.55139;26506.3;19.8036;0.170667
20170224024450308_ZVOLENEVES-R2_snap.fits;15.2338;26506.3;21.2398;0
20170224024559769_ZVOLENEVES-R2_met.fits;8.74352;26488.8;17.887;0.170667
20170224024641070_ZVOLENEVES-R2_met.fits;8.4377;26531.2;17.4788;0.170667
20170224024550382_ZVOLENEVES-R2_snap.fits;11.7469;26525.4;15.8944;0
20170224024702062_ZVOLENEVES-R2_met.fits;7.92336;26471.2;16.8189;0.170667
20170224024727321_ZVOLENEVES-R2_met.fits;9.41134;26458;19.3368;0.170667
20170224024650457_ZVOLENEVES-R2_snap.fits;13.8323;26499;12.9145;0
20170224024829444_ZVOLENEVES-R2_met.fits;8.08422;26531.2;16.1774;0.170667
20170224024750532_ZVOLENEVES-R2_snap.fits;11.3178;26469.7;17.0482;0
20170224024900334_ZVOLENEVES-R2_met.fits;8.94917;26466.8;17.9042;0.170667
20170224024902894_ZVOLENEVES-R2_met.fits;8.15732;26472.7;16.7254;0.170667
20170224024910404_ZVOLENEVES-R2_met.fits;8.21312;26469.7;16.9468;0.170667
20170224024913134_ZVOLENEVES-R2_met.fits;8.17252;26472.7;17.1826;0.170667
20170224024922521_ZVOLENEVES-R2_met.fits;7.81527;26469.7;16.9091;0.341333
20170224024938052_ZVOLENEVES-R2_met.fits;8.10087;26469.7;16.7984;0.170667
20170224024850606_ZVOLENEVES-R2_snap.fits;10.5147;26487.3;17.9148;0
20170224025013892_ZVOLENEVES-R2_met.fits;9.19492;26506.3;18.9641;0.170667
20170224025017988_ZVOLENEVES-R2_met.fits;8.32303;26502;17.2502;0.170667
20170224025023278_ZVOLENEVES-R2_met.fits;7.79207;26504.9;15.6641;2.048
20170224025030958_ZVOLENEVES-R2_met.fits;8.26917;26506.3;17.9405;0.170667
20170224024950681_ZVOLENEVES-R2_snap.fits;15.1612;26500.5;17.8372;0
20170224025054852_ZVOLENEVES-R2_met.fits;8.09609;26507.8;18.8248;0.170667
20170224025112430_ZVOLENEVES-R2_met.fits;9.01358;26499;18.2396;0.170667
20170224025117550_ZVOLENEVES-R2_met.fits;8.59545;26497.6;17.3616;0.170667
20170224025131204_ZVOLENEVES-R2_met.fits;11.3265;26518.1;28.2046;0.341333
20170224025145028_ZVOLENEVES-R2_met.fits;7.93552;26534.2;17.1967;1.87733
20170224025050756_ZVOLENEVES-R2_snap.fits;13.105;26537.1;18.6956;0
20170224025150830_ZVOLENEVES-R2_snap.fits;9.81759;26547.4;15.7225;0
20170224025250905_ZVOLENEVES-R2_snap.fits;11.3864;26538.6;18.927;0
20170224025350980_ZVOLENEVES-R2_snap.fits;11.5267;26526.9;17.0995;0
20170224025451054_ZVOLENEVES-R2_snap.fits;9.87934;26534.2;19.8623;0
20170224025551129_ZVOLENEVES-R2_snap.fits;14.7156;26513.7;20.1287;0
20170224025651204_ZVOLENEVES-R2_snap.fits;9.79779;26523.9;16.9532;0
20170224025751278_ZVOLENEVES-R2_snap.fits;11.6935;26497.6;19.8168;0
20170224025851353_ZVOLENEVES-R2_snap.fits;10.949;26515.1;18.7074;0
20170224025951428_ZVOLENEVES-R2_snap.fits;12.1754;26503.4;17.9739;0
