# file name; noise; peak f.; mag.; duration
20170224050000388_ZVOLENEVES-R2_snap.fits;12.0254;26544.4;11.7574;0
20170224050100462_ZVOLENEVES-R2_snap.fits;12.5239;26507.8;10.3707;0
20170224050200537_ZVOLENEVES-R2_snap.fits;8.48455;26544.4;17.8353;0
20170224050258905_ZVOLENEVES-R2_met.fits;8.48455;26544.4;17.8353;0.170667
20170224050300612_ZVOLENEVES-R2_snap.fits;12.2648;26506.3;9.40337;0
20170224050400686_ZVOLENEVES-R2_snap.fits;11.6502;26526.9;11.8239;0
20170224050543257_ZVOLENEVES-R2_met.fits;7.96586;26538.6;16.4513;0.170667
20170224050553668_ZVOLENEVES-R2_met.fits;7.51607;26547.4;16.6696;0.170667
20170224050500761_ZVOLENEVES-R2_snap.fits;11.7057;26538.6;10.6748;0
20170224050600836_ZVOLENEVES-R2_snap.fits;10.1312;26543;15.8917;0
20170224050700910_ZVOLENEVES-R2_snap.fits;13.0381;26541.5;16.9699;0
20170224050800985_ZVOLENEVES-R2_snap.fits;9.01892;26523.9;14.597;0
20170224050901060_ZVOLENEVES-R2_snap.fits;14.6773;26519.5;16.2415;0
20170224051001134_ZVOLENEVES-R2_snap.fits;11.9534;26525.4;14.8857;0
20170224051110596_ZVOLENEVES-R2_met.fits;9.09859;26528.3;18.7688;0.170667
20170224051125614_ZVOLENEVES-R2_met.fits;8.35258;26534.2;17.306;0.170667
20170224051101209_ZVOLENEVES-R2_snap.fits;13.4486;26535.6;17.3131;0
20170224051243950_ZVOLENEVES-R2_met.fits;10.5939;26534.2;82.1954;0.682667
20170224051201284_ZVOLENEVES-R2_snap.fits;10.5433;26493.2;10.6017;0
20170224051301358_ZVOLENEVES-R2_snap.fits;13.6535;26502;11.2302;0
20170224051401433_ZVOLENEVES-R2_snap.fits;11.5601;26540;10.9311;0
20170224051501508_ZVOLENEVES-R2_snap.fits;12.3863;26499;8.84876;0
20170224051601582_ZVOLENEVES-R2_snap.fits;12.1616;26491.7;11.387;0
20170224051701657_ZVOLENEVES-R2_snap.fits;11.4003;26477.1;13.8654;0
20170224051801732_ZVOLENEVES-R2_snap.fits;10.4886;26485.8;9.79715;0
20170224051905390_ZVOLENEVES-R2_met.fits;8.9063;26538.6;35.1655;0.170667
20170224051901806_ZVOLENEVES-R2_snap.fits;11.4055;26484.4;10.7894;0
20170224052011268_ZVOLENEVES-R2_met.fits;7.70255;26525.4;16.0284;0.170667
20170224052050180_ZVOLENEVES-R2_met.fits;10.6176;26529.8;21.2939;0.170667
20170224052001881_ZVOLENEVES-R2_snap.fits;10.4881;26472.7;10.9008;0
20170224052154521_ZVOLENEVES-R2_met.fits;8.92291;26538.6;18.0106;0.170667
20170224052101956_ZVOLENEVES-R2_snap.fits;10.4751;26540;17.3742;0
20170224052201177_ZVOLENEVES-R2_met.fits;7.88669;26543;16.9791;0.170667
20170224052227630_ZVOLENEVES-R2_met.fits;12.4556;26521;63.4502;0.170667
20170224052202030_ZVOLENEVES-R2_snap.fits;11.2004;26480;11.2148;0
20170224052302105_ZVOLENEVES-R2_snap.fits;11.5702;26532.7;16.1919;0
20170224052421294_ZVOLENEVES-R2_met.fits;7.63081;26541.5;15.9087;1.024
20170224052436654_ZVOLENEVES-R2_met.fits;7.89984;26541.5;17.8948;0.170667
20170224052402180_ZVOLENEVES-R2_snap.fits;11.9188;26538.6;10.8568;0
20170224052502254_ZVOLENEVES-R2_snap.fits;13.8239;26534.2;11.95;0
20170224052602329_ZVOLENEVES-R2_snap.fits;9.54806;26503.4;11.5735;0
20170224052702404_ZVOLENEVES-R2_snap.fits;12.7034;26547.4;12.3807;0
20170224052802478_ZVOLENEVES-R2_snap.fits;13.1718;26458;11.6368;0
20170224052920473_ZVOLENEVES-R2_met.fits;9.30859;26547.4;18.6939;0.170667
20170224052902553_ZVOLENEVES-R2_snap.fits;12.1205;26532.7;9.80711;0
20170224053002628_ZVOLENEVES-R2_snap.fits;10.5534;26522.5;11.7727;0
20170224053119257_ZVOLENEVES-R2_met.fits;8.79788;26545.9;17.6077;0.170667
20170224053123182_ZVOLENEVES-R2_met.fits;9.17662;26449.2;29.4873;2.048
20170224053102702_ZVOLENEVES-R2_snap.fits;10.6353;26485.8;11.6521;0
20170224053202777_ZVOLENEVES-R2_snap.fits;9.97439;26528.3;12.149;0
20170224053354052_ZVOLENEVES-R2_met.fits;7.93598;26545.9;18.5611;0.170667
20170224053302852_ZVOLENEVES-R2_snap.fits;12.4958;26487.3;11.779;0
20170224053402926_ZVOLENEVES-R2_snap.fits;9.48991;26528.3;11.6408;0
20170224053503001_ZVOLENEVES-R2_snap.fits;10.2157;26499;10.9683;0
20170224053603076_ZVOLENEVES-R2_snap.fits;13.0879;26509.3;10.4053;0
20170224053703150_ZVOLENEVES-R2_snap.fits;11.6758;26532.7;11.1932;0
20170224053803225_ZVOLENEVES-R2_snap.fits;11.4057;26541.5;12.0788;0
20170224053903300_ZVOLENEVES-R2_snap.fits;11.4802;26491.7;9.97181;0
20170224054003374_ZVOLENEVES-R2_snap.fits;12.0578;26529.8;13.3572;0
20170224054138265_ZVOLENEVES-R2_met.fits;11.6899;26547.4;24.7875;0.341333
20170224054103449_ZVOLENEVES-R2_snap.fits;12.5395;26475.6;11.9769;0
20170224054203524_ZVOLENEVES-R2_snap.fits;9.49681;26459.5;10.8525;0
20170224054303598_ZVOLENEVES-R2_snap.fits;13.4116;26538.6;11.9118;0
20170224054403673_ZVOLENEVES-R2_snap.fits;13.1066;26541.5;11.7306;0
20170224054503748_ZVOLENEVES-R2_snap.fits;9.27188;26477.1;13.658;0
20170224054646148_ZVOLENEVES-R2_met.fits;11.2957;26523.9;23.2635;0.170667
20170224054603822_ZVOLENEVES-R2_snap.fits;11.5693;26547.4;10.0352;0
20170224054703897_ZVOLENEVES-R2_snap.fits;9.02059;26459.5;11.5921;0
20170224054803972_ZVOLENEVES-R2_snap.fits;11.7332;26503.4;11.724;0
20170224054904046_ZVOLENEVES-R2_snap.fits;12.8995;26487.3;11.7011;0
20170224055004121_ZVOLENEVES-R2_snap.fits;11.9812;26484.4;10.2255;0
20170224055104196_ZVOLENEVES-R2_snap.fits;12.3506;26507.8;12.8765;0
20170224055204270_ZVOLENEVES-R2_snap.fits;11.8808;26535.6;11.8983;0
20170224055304345_ZVOLENEVES-R2_snap.fits;13.5504;26490.2;9.73932;0
20170224055404420_ZVOLENEVES-R2_snap.fits;12.2821;26484.4;11.1065;0
20170224055504494_ZVOLENEVES-R2_snap.fits;9.33638;26487.3;10.241;0
20170224055604569_ZVOLENEVES-R2_snap.fits;9.89107;26465.3;11.5877;0
20170224055704644_ZVOLENEVES-R2_snap.fits;10.2796;26544.4;16.362;0
20170224055804718_ZVOLENEVES-R2_snap.fits;12.0781;26535.6;13.8652;0
20170224055904793_ZVOLENEVES-R2_snap.fits;11.9385;26523.9;11.8614;0
