# file name; noise; peak f.; mag.; duration
20170224055805913_ZVOLENEVES-R2_met.fits;8.59437;26544.4;17.4272;0.170667
20170224060004526_ZVOLENEVES-R2_met.fits;8.24912;26541.5;17.6203;0.170667
20170224060004868_ZVOLENEVES-R2_snap.fits;11.5356;26540;10.2357;0
20170224060104942_ZVOLENEVES-R2_snap.fits;9.65713;26534.2;10.0208;0
20170224060205017_ZVOLENEVES-R2_snap.fits;11.1344;26534.2;16.7175;0
20170224060303897_ZVOLENEVES-R2_met.fits;8.09485;26535.6;16.5077;0.170667
20170224060305092_ZVOLENEVES-R2_snap.fits;10.9129;26541.5;17.7001;0
20170224060405166_ZVOLENEVES-R2_snap.fits;11.1887;26523.9;14.6821;0
20170224060536644_ZVOLENEVES-R2_met.fits;12.5396;26507.8;58.0036;0.341333
20170224060505241_ZVOLENEVES-R2_snap.fits;12.0126;26532.7;16.8749;0
20170224060605316_ZVOLENEVES-R2_snap.fits;14.4237;26523.9;15.3114;0
20170224060714436_ZVOLENEVES-R2_met.fits;11.4011;26526.9;22.8328;0.170667
20170224060748740_ZVOLENEVES-R2_met.fits;9.57816;26540;21.195;0.170667
20170224060758980_ZVOLENEVES-R2_met.fits;8.21233;26532.7;16.7186;0.170667
20170224060705390_ZVOLENEVES-R2_snap.fits;9.64232;26469.7;11.711;0
20170224060821849_ZVOLENEVES-R2_met.fits;8.68611;26538.6;18.6157;0.170667
20170224060805465_ZVOLENEVES-R2_snap.fits;9.36488;26512.2;12.3025;0
20170224060912025_ZVOLENEVES-R2_met.fits;12.12;26500.5;25.2351;1.36533
20170224060948036_ZVOLENEVES-R2_met.fits;8.70994;26547.4;17.7899;0.170667
20170224060905540_ZVOLENEVES-R2_snap.fits;12.6833;26523.9;17.9098;0
20170224061005614_ZVOLENEVES-R2_snap.fits;12.0698;26531.2;17.3978;0
20170224061111321_ZVOLENEVES-R2_met.fits;10.7591;26526.9;23.9057;0.170667
20170224061105689_ZVOLENEVES-R2_snap.fits;10.5145;26541.5;15.7515;0
20170224061205764_ZVOLENEVES-R2_snap.fits;12.8029;26547.4;17.5863;0
20170224061305838_ZVOLENEVES-R2_snap.fits;9.81677;26547.4;16.258;0
20170224061405913_ZVOLENEVES-R2_snap.fits;10.6144;26482.9;12.1286;0
20170224061505988_ZVOLENEVES-R2_snap.fits;9.09801;26497.6;11.2249;0
20170224061626884_ZVOLENEVES-R2_met.fits;7.83051;26547.4;15.7842;0.170667
20170224061606062_ZVOLENEVES-R2_snap.fits;10.1986;26545.9;15.0777;0
20170224061703236_ZVOLENEVES-R2_met.fits;8.84684;26543;17.9417;0.170667
20170224061708526_ZVOLENEVES-R2_met.fits;9.67645;26544.4;20.315;0.170667
20170224061706137_ZVOLENEVES-R2_snap.fits;11.1427;26503.4;12.4627;0
20170224061817134_ZVOLENEVES-R2_met.fits;6.83551;26535.6;15.3079;0.170667
20170224061900825_ZVOLENEVES-R2_met.fits;8.56608;26537.1;17.4074;0.170667
20170224061806212_ZVOLENEVES-R2_snap.fits;11.5183;26543;18.277;0
20170224061910724_ZVOLENEVES-R2_met.fits;8.28131;26537.1;17.1838;0.170667
20170224061924718_ZVOLENEVES-R2_met.fits;8.465;26540;16.9651;2.048
20170224061906286_ZVOLENEVES-R2_snap.fits;8.66349;26537.1;10.7117;0
20170224062006361_ZVOLENEVES-R2_snap.fits;10.3654;26496.1;10.1199;0
20170224062140910_ZVOLENEVES-R2_met.fits;13.8971;26488.8;70.7999;2.38933
20170224062158830_ZVOLENEVES-R2_met.fits;7.74923;26545.9;16.7848;0.170667
20170224062106436_ZVOLENEVES-R2_snap.fits;10.4397;26547.4;14.8986;0
20170224062206510_ZVOLENEVES-R2_snap.fits;10.0893;26538.6;11.0587;0
20170224062332868_ZVOLENEVES-R2_met.fits;8.00125;26547.4;16.1453;1.70667
20170224062400174_ZVOLENEVES-R2_met.fits;7.07487;26547.4;14.9124;0.170667
20170224062306585_ZVOLENEVES-R2_snap.fits;10.8577;26532.7;14.0242;0
20170224062406660_ZVOLENEVES-R2_snap.fits;12.9163;26475.6;11.0747;0
20170224062522948_ZVOLENEVES-R2_met.fits;10.8441;26518.1;24.2447;0.170667
20170224062506734_ZVOLENEVES-R2_snap.fits;11.4589;26488.8;10.7281;0
20170224062606809_ZVOLENEVES-R2_snap.fits;10.8643;26509.3;14.1778;0
20170224062706884_ZVOLENEVES-R2_snap.fits;11.0045;26509.3;15.1427;0
20170224062806958_ZVOLENEVES-R2_snap.fits;9.76702;26485.8;10.5357;0
20170224062907033_ZVOLENEVES-R2_snap.fits;10.6431;26509.3;12.7115;0
20170224063007108_ZVOLENEVES-R2_snap.fits;9.83097;26515.1;18.1157;0
20170224063157529_ZVOLENEVES-R2_met.fits;7.74879;26525.4;15.6426;0.170667
20170224063107182_ZVOLENEVES-R2_snap.fits;10.2661;26496.1;11.7959;0
20170224063207257_ZVOLENEVES-R2_snap.fits;11.9866;26544.4;15.8897;0
20170224063356996_ZVOLENEVES-R2_met.fits;8.33861;26529.8;17.2828;0.170667
20170224063307332_ZVOLENEVES-R2_snap.fits;11.9697;26528.3;16.0618;0
20170224063404846_ZVOLENEVES-R2_met.fits;8.02133;26531.2;16.3846;0.170667
20170224063435566_ZVOLENEVES-R2_met.fits;8.31051;26537.1;18.0396;0.170667
20170224063407406_ZVOLENEVES-R2_snap.fits;15.1605;26529.8;17.7396;0
20170224063540590_ZVOLENEVES-R2_met.fits;9.3902;26538.6;18.9153;0.170667
20170224063507481_ZVOLENEVES-R2_snap.fits;10.0067;26507.8;14.8477;0
20170224063606190_ZVOLENEVES-R2_met.fits;7.38117;26518.1;15.0386;0.170667
20170224063620014_ZVOLENEVES-R2_met.fits;10.7893;26506.3;22.8842;0.170667
20170224063607556_ZVOLENEVES-R2_snap.fits;12.0771;26490.2;12.7068;0
20170224063707630_ZVOLENEVES-R2_snap.fits;10.4764;26516.6;14.8521;0
20170224063807705_ZVOLENEVES-R2_snap.fits;12.3693;26491.7;14.9079;0
20170224063909998_ZVOLENEVES-R2_met.fits;12.1438;26480;36.6158;0.170667
20170224063935428_ZVOLENEVES-R2_met.fits;7.43967;26545.9;14.9229;0.170667
20170224063955737_ZVOLENEVES-R2_met.fits;7.81614;26488.8;15.6614;0.170667
20170224063907780_ZVOLENEVES-R2_snap.fits;8.9047;26488.8;14.489;0
20170224064056324_ZVOLENEVES-R2_met.fits;7.72801;26538.6;15.9399;0.170667
20170224064007854_ZVOLENEVES-R2_snap.fits;10.9727;26506.3;14.6164;0
20170224064107929_ZVOLENEVES-R2_snap.fits;8.69939;26469.7;12.0149;0
20170224064219780_ZVOLENEVES-R2_met.fits;8.48031;26544.4;17.7437;0.170667
20170224064221998_ZVOLENEVES-R2_met.fits;8.12614;26466.8;16.8883;0.170667
20170224064227118_ZVOLENEVES-R2_met.fits;7.54541;26540;16.5588;0.512
20170224064231044_ZVOLENEVES-R2_met.fits;7.77213;26545.9;16.6887;0.341333
20170224064233262_ZVOLENEVES-R2_met.fits;7.78239;26481.4;15.6949;0.170667
20170224064236164_ZVOLENEVES-R2_met.fits;9.6776;26545.9;19.5963;0.170667
20170224064208004_ZVOLENEVES-R2_snap.fits;8.97417;26545.9;17.8292;0
20170224064306201_ZVOLENEVES-R2_met.fits;8.12997;26544.4;16.4766;2.56
20170224064339652_ZVOLENEVES-R2_met.fits;8.92427;26543;18.6288;0.170667
20170224064341870_ZVOLENEVES-R2_met.fits;7.41276;26485.8;15.2725;0.170667
20170224064344942_ZVOLENEVES-R2_met.fits;8.7032;26547.4;17.6505;0.170667
20170224064352281_ZVOLENEVES-R2_met.fits;8.60436;26543;18.4407;0.341333
20170224064403204_ZVOLENEVES-R2_met.fits;12.0039;26480;28.4826;0.341333
20170224064308078_ZVOLENEVES-R2_snap.fits;9.91376;26450.7;11.3402;0
20170224064408153_ZVOLENEVES-R2_snap.fits;11.205;26455.1;12.2321;0
20170224064515225_ZVOLENEVES-R2_met.fits;11.3034;26487.3;46.5421;0.341333
20170224064508228_ZVOLENEVES-R2_snap.fits;10.1298;26526.9;10.347;0
20170224064608302_ZVOLENEVES-R2_snap.fits;10.247;26481.4;13.4348;0
20170224064733806_ZVOLENEVES-R2_met.fits;7.57009;26543;17.9963;0.512
20170224064755652_ZVOLENEVES-R2_met.fits;11.0899;26504.9;31.4013;0.170667
20170224064708377_ZVOLENEVES-R2_snap.fits;12.5812;26534.2;12.0514;0
20170224064901017_ZVOLENEVES-R2_met.fits;7.02827;26487.3;14.702;0.170667
20170224064808452_ZVOLENEVES-R2_snap.fits;9.82683;26503.4;13.5035;0
20170224064926446_ZVOLENEVES-R2_met.fits;9.77747;26488.8;21.4043;0.170667
20170224064908526_ZVOLENEVES-R2_snap.fits;8.75435;26544.4;14.6363;0
20170224065008601_ZVOLENEVES-R2_snap.fits;10.1073;26500.5;15.8724;0
20170224065115844_ZVOLENEVES-R2_met.fits;10.3901;26487.3;33.5372;0.341333
20170224065108676_ZVOLENEVES-R2_snap.fits;12.3633;26462.4;12.638;0
20170224065208750_ZVOLENEVES-R2_snap.fits;8.323;26460.9;11.0851;0
20170224065308825_ZVOLENEVES-R2_snap.fits;10.1598;26529.8;15.496;0
20170224065408900_ZVOLENEVES-R2_snap.fits;9.8629;26516.6;14.3428;0
20170224065508974_ZVOLENEVES-R2_snap.fits;10.4668;26528.3;15.5593;0
20170224065609049_ZVOLENEVES-R2_snap.fits;11.4305;26543;16.509;0
20170224065709124_ZVOLENEVES-R2_snap.fits;12.3982;26543;15.9462;0
20170224065809198_ZVOLENEVES-R2_snap.fits;10.9091;26526.9;18.0015;0
20170224065909273_ZVOLENEVES-R2_snap.fits;8.96629;26516.6;11.1011;0
