# file name; noise; peak f.; mag.; duration
20170224200007513_ZVOLENEVES-R2_snap.fits;20.5287;26500.5;22.9129;0
20170224200107588_ZVOLENEVES-R2_snap.fits;20.815;26525.4;27.8179;0
20170224200207662_ZVOLENEVES-R2_snap.fits;19.2991;26507.8;23.0078;0
20170224200307737_ZVOLENEVES-R2_snap.fits;16.8504;26482.9;19.7298;0
20170224200407812_ZVOLENEVES-R2_snap.fits;19.1219;26529.8;22.3971;0
20170224200507886_ZVOLENEVES-R2_snap.fits;16.954;26540;22.668;0
20170224200607961_ZVOLENEVES-R2_snap.fits;14.2411;26519.5;18.0746;0
20170224200708036_ZVOLENEVES-R2_snap.fits;17.2296;26534.2;26.2747;0
20170224200808110_ZVOLENEVES-R2_snap.fits;19.1846;26488.8;19.491;0
20170224200908185_ZVOLENEVES-R2_snap.fits;17.7972;26515.1;15.7988;0
20170224201042564_ZVOLENEVES-R2_met.fits;13.5168;26541.5;27.2662;0.170667
20170224201008260_ZVOLENEVES-R2_snap.fits;16.4646;26472.7;17.1599;0
20170224201108334_ZVOLENEVES-R2_snap.fits;16.2722;26459.5;18.4627;0
20170224201208409_ZVOLENEVES-R2_snap.fits;18.6012;26529.8;21.0278;0
20170224201308484_ZVOLENEVES-R2_snap.fits;17.6799;26484.4;17.8316;0
20170224201408558_ZVOLENEVES-R2_snap.fits;18.3062;26523.9;20.8053;0
20170224201508633_ZVOLENEVES-R2_snap.fits;19.415;26500.5;23.0186;0
20170224201608708_ZVOLENEVES-R2_snap.fits;17.6783;26456.5;20.8143;0
20170224201708782_ZVOLENEVES-R2_snap.fits;19.1246;26491.7;22.4448;0
20170224201808857_ZVOLENEVES-R2_snap.fits;19.3071;26465.3;26.1898;0
20170224201908932_ZVOLENEVES-R2_snap.fits;18.691;26529.8;18.036;0
20170224202009006_ZVOLENEVES-R2_snap.fits;17.3484;26544.4;24.9769;0
20170224202109081_ZVOLENEVES-R2_snap.fits;24.0283;26500.5;29.3371;0
20170224202209156_ZVOLENEVES-R2_snap.fits;21.925;26496.1;26.9268;0
20170224202309230_ZVOLENEVES-R2_snap.fits;19.7754;26547.4;21.7293;0
20170224202409305_ZVOLENEVES-R2_snap.fits;21.6063;26469.7;21.0158;0
20170224202509380_ZVOLENEVES-R2_snap.fits;21.3837;26482.9;19.9624;0
20170224202609454_ZVOLENEVES-R2_snap.fits;19.8611;26545.9;22.8269;0
20170224202709529_ZVOLENEVES-R2_snap.fits;18.8847;26502;25.9921;0
20170224202809604_ZVOLENEVES-R2_snap.fits;20.2486;26537.1;26.2734;0
20170224202955076_ZVOLENEVES-R2_met.fits;17.2302;26544.4;34.5052;0.170667
20170224202909678_ZVOLENEVES-R2_snap.fits;19.3801;26532.7;22.675;0
20170224203009753_ZVOLENEVES-R2_snap.fits;27.0629;26523.9;23.8518;0
20170224203109828_ZVOLENEVES-R2_snap.fits;24.689;26469.7;31.008;0
20170224203209902_ZVOLENEVES-R2_snap.fits;25.4934;26480;28.0509;0
20170224203309977_ZVOLENEVES-R2_snap.fits;24.0545;26534.2;22.6558;0
20170224203410052_ZVOLENEVES-R2_snap.fits;25.3579;26535.6;29.2549;0
20170224203510126_ZVOLENEVES-R2_snap.fits;25.7508;26453.6;24.8654;0
20170224203610201_ZVOLENEVES-R2_snap.fits;21.2177;26480;26.3975;0
20170224203710276_ZVOLENEVES-R2_snap.fits;23.4709;26482.9;28.0952;0
20170224203810350_ZVOLENEVES-R2_snap.fits;18.7303;26493.2;21.2009;0
20170224203910425_ZVOLENEVES-R2_snap.fits;18.6846;26497.6;18.1454;0
20170224204010500_ZVOLENEVES-R2_snap.fits;17.0007;26516.6;24.7591;0
20170224204110574_ZVOLENEVES-R2_snap.fits;20.6197;26532.7;24.4332;0
20170224204210649_ZVOLENEVES-R2_snap.fits;18.3546;26485.8;22.3539;0
20170224204310724_ZVOLENEVES-R2_snap.fits;18.0706;26543;23.9639;0
20170224204410798_ZVOLENEVES-R2_snap.fits;16.5225;26474.1;20.8752;0
20170224204510873_ZVOLENEVES-R2_snap.fits;20.6592;26510.7;21.1981;0
20170224204610948_ZVOLENEVES-R2_snap.fits;16.7671;26547.4;19.4737;0
20170224204711022_ZVOLENEVES-R2_snap.fits;16.9545;26497.6;24.6414;0
20170224204811097_ZVOLENEVES-R2_snap.fits;20.4659;26459.5;23.0964;0
20170224204911172_ZVOLENEVES-R2_snap.fits;18.8291;26538.6;17.8146;0
20170224205011246_ZVOLENEVES-R2_snap.fits;22.091;26490.2;26.8788;0
20170224205111321_ZVOLENEVES-R2_snap.fits;17.6061;26482.9;20.3314;0
20170224205211396_ZVOLENEVES-R2_snap.fits;18.1434;26534.2;19.5697;0
20170224205311470_ZVOLENEVES-R2_snap.fits;20.4495;26510.7;22.3609;0
20170224205411545_ZVOLENEVES-R2_snap.fits;18.4084;26500.5;21.9358;0
20170224205511620_ZVOLENEVES-R2_snap.fits;21.2458;26513.7;15.8242;0
20170224205611694_ZVOLENEVES-R2_snap.fits;20.4151;26512.2;20.4447;0
20170224205711769_ZVOLENEVES-R2_snap.fits;17.5484;26504.9;22.4543;0
20170224205811844_ZVOLENEVES-R2_snap.fits;18.5622;26515.1;20.0614;0
20170224205911918_ZVOLENEVES-R2_snap.fits;13.0124;26541.5;20.2707;0
