# file name; noise; peak f.; mag.; duration
20170224160049668_ZVOLENEVES-R2_snap.fits;12.7735;26541.5;11.2437;0
20170224160149742_ZVOLENEVES-R2_snap.fits;9.12358;26544.4;9.71905;0
20170224160249817_ZVOLENEVES-R2_snap.fits;12.1414;26528.3;9.91279;0
20170224160349892_ZVOLENEVES-R2_snap.fits;13.6739;26534.2;15.4751;0
20170224160449966_ZVOLENEVES-R2_snap.fits;12.6897;26518.1;10.1274;0
20170224160550041_ZVOLENEVES-R2_snap.fits;13.8035;26531.2;14.1798;0
20170224160650116_ZVOLENEVES-R2_snap.fits;13.1947;26541.5;11.3442;0
20170224160750190_ZVOLENEVES-R2_snap.fits;13.498;26525.4;10.6319;0
20170224160850265_ZVOLENEVES-R2_snap.fits;14.1401;26452.1;10.0163;0
20170224160950340_ZVOLENEVES-R2_snap.fits;14.974;26455.1;12.9086;0
20170224161050414_ZVOLENEVES-R2_snap.fits;14.3721;26466.8;12.0633;0
20170224161150489_ZVOLENEVES-R2_snap.fits;13.972;26523.9;12.554;0
20170224161250564_ZVOLENEVES-R2_snap.fits;11.0947;26531.2;12.7206;0
20170224161446617_ZVOLENEVES-R2_met.fits;14.2903;26459.5;47.67;0.170667
20170224161350638_ZVOLENEVES-R2_snap.fits;16.0234;26480;12.3755;0
20170224161450713_ZVOLENEVES-R2_snap.fits;15.0671;26534.2;10.9349;0
20170224161550788_ZVOLENEVES-R2_snap.fits;14.0058;26545.9;12.3863;0
20170224161650862_ZVOLENEVES-R2_snap.fits;9.80241;26474.1;9.08539;0
20170224161750937_ZVOLENEVES-R2_snap.fits;13.0694;26529.8;12.7659;0
20170224161851012_ZVOLENEVES-R2_snap.fits;13.2216;26537.1;12.2404;0
20170224161951086_ZVOLENEVES-R2_snap.fits;10.5888;26472.7;13.2459;0
20170224162051161_ZVOLENEVES-R2_snap.fits;12.646;26494.6;12.1366;0
20170224162151236_ZVOLENEVES-R2_snap.fits;13.6236;26462.4;11.7938;0
20170224162251310_ZVOLENEVES-R2_snap.fits;12.5431;26459.5;11.3221;0
20170224162351385_ZVOLENEVES-R2_snap.fits;13.0722;26543;12.6572;0
20170224162451460_ZVOLENEVES-R2_snap.fits;11.1378;26449.2;11.5412;0
20170224162551534_ZVOLENEVES-R2_snap.fits;12.7488;26525.4;10.4576;0
20170224162651609_ZVOLENEVES-R2_snap.fits;11.612;26544.4;10.0709;0
20170224162751684_ZVOLENEVES-R2_snap.fits;15.8669;26540;11.6882;0
20170224162851758_ZVOLENEVES-R2_snap.fits;11.6593;26531.2;9.53371;0
20170224162951833_ZVOLENEVES-R2_snap.fits;13.2443;26537.1;9.24496;0
20170224163051908_ZVOLENEVES-R2_snap.fits;14.0107;26540;10.2429;0
20170224163151982_ZVOLENEVES-R2_snap.fits;15.3383;26532.7;10.325;0
20170224163252057_ZVOLENEVES-R2_snap.fits;12.6827;26458;8.72291;0
20170224163352132_ZVOLENEVES-R2_snap.fits;13.056;26453.6;11.3227;0
20170224163452206_ZVOLENEVES-R2_snap.fits;14.6018;26534.2;11.5137;0
20170224163552281_ZVOLENEVES-R2_snap.fits;13.0664;26453.6;10.4971;0
20170224163652356_ZVOLENEVES-R2_snap.fits;11.3264;26532.7;10.3881;0
20170224163752430_ZVOLENEVES-R2_snap.fits;14.1613;26544.4;10.8948;0
20170224163852505_ZVOLENEVES-R2_snap.fits;12.6258;26531.2;10.2767;0
20170224163952580_ZVOLENEVES-R2_snap.fits;14.3151;26526.9;11.8326;0
20170224164052654_ZVOLENEVES-R2_snap.fits;15.1371;26525.4;11.7393;0
20170224164152729_ZVOLENEVES-R2_snap.fits;12.9897;26522.5;10.7621;0
20170224164252804_ZVOLENEVES-R2_snap.fits;13.9725;26526.9;11.1379;0
20170224164352878_ZVOLENEVES-R2_snap.fits;12.1433;26525.4;10.9313;0
20170224164452953_ZVOLENEVES-R2_snap.fits;11.6734;26547.4;12.3082;0
20170224164553028_ZVOLENEVES-R2_snap.fits;12.3353;26509.3;11.9531;0
20170224164653102_ZVOLENEVES-R2_snap.fits;13.526;26507.8;10.8811;0
20170224164753177_ZVOLENEVES-R2_snap.fits;14.7682;26525.4;11.1118;0
20170224164853252_ZVOLENEVES-R2_snap.fits;15.73;26458;11.0484;0
20170224164953326_ZVOLENEVES-R2_snap.fits;12.4738;26522.5;10.9971;0
20170224165053401_ZVOLENEVES-R2_snap.fits;12.0256;26518.1;10.2432;0
20170224165153476_ZVOLENEVES-R2_snap.fits;13.2259;26504.9;11.546;0
20170224165253550_ZVOLENEVES-R2_snap.fits;12.8881;26545.9;11.4885;0
20170224165353625_ZVOLENEVES-R2_snap.fits;9.92148;26502;11.5828;0
20170224165453700_ZVOLENEVES-R2_snap.fits;13.5502;26522.5;13.5768;0
20170224165553774_ZVOLENEVES-R2_snap.fits;13.1235;26521;10.0936;0
20170224165653849_ZVOLENEVES-R2_snap.fits;13.2288;26544.4;11.2108;0
20170224165753924_ZVOLENEVES-R2_snap.fits;14.3953;26512.2;15.6531;0
20170224165853998_ZVOLENEVES-R2_snap.fits;12.1195;26521;13.0372;0
20170224165954073_ZVOLENEVES-R2_snap.fits;13.2745;26507.8;11.8824;0
