# file name; noise; peak f.; mag.; duration
20170224025223769_ZVOLENEVES-R2_met.fits;8.89517;26480;26.0671;0.170667
20170224025243054_ZVOLENEVES-R2_met.fits;8.0361;26534.2;17.7655;0.170667
20170224025256537_ZVOLENEVES-R2_met.fits;8.15302;26497.6;17.3496;0.170667
20170224025311385_ZVOLENEVES-R2_met.fits;8.43226;26518.1;18.0617;0.170667
20170224025331524_ZVOLENEVES-R2_met.fits;9.95041;26512.2;20.1634;1.87733
20170224025337326_ZVOLENEVES-R2_met.fits;8.85175;26544.4;18.6477;1.536
20170224025341593_ZVOLENEVES-R2_met.fits;9.34532;26543;18.9448;1.36533
20170224025353881_ZVOLENEVES-R2_met.fits;8.49176;26543;17.5382;0.170667
20170224025404121_ZVOLENEVES-R2_met.fits;9.10608;26540;18.3594;0.170667
20170224025439278_ZVOLENEVES-R2_met.fits;9.78337;26540;20.3604;0.170667
20170224025453785_ZVOLENEVES-R2_met.fits;7.85598;26544.4;16.7771;1.024
20170224025459246_ZVOLENEVES-R2_met.fits;8.67824;26545.9;17.9567;0.170667
20170224025513412_ZVOLENEVES-R2_met.fits;9.53332;26540;19.1598;0.170667
20170224025525870_ZVOLENEVES-R2_met.fits;8.43471;26534.2;17.1028;0.341333
20170224025549422_ZVOLENEVES-R2_met.fits;9.87934;26534.2;19.8623;0.170667
20170224025615364_ZVOLENEVES-R2_met.fits;10.0079;26532.7;20.4852;0.170667
20170224025659566_ZVOLENEVES-R2_met.fits;9.26566;26525.4;18.8964;0.170667
20170224025707758_ZVOLENEVES-R2_met.fits;8.62721;26518.1;18.869;0.170667
20170224025719193_ZVOLENEVES-R2_met.fits;8.19895;26522.5;17.3319;0.170667
20170224025748718_ZVOLENEVES-R2_met.fits;8.26304;26523.9;16.9439;0.170667
20170224025754692_ZVOLENEVES-R2_met.fits;9.45133;26525.4;19.3162;0.170667
20170224025837529_ZVOLENEVES-R2_met.fits;10.0865;26531.2;20.9598;2.048
20170224025850841_ZVOLENEVES-R2_met.fits;7.93559;26497.6;16.1093;0.170667
20170224025859716_ZVOLENEVES-R2_met.fits;9.75334;26523.9;19.5299;0.170667
20170224025912004_ZVOLENEVES-R2_met.fits;8.44062;26523.9;17.1139;0.170667
20170224025914564_ZVOLENEVES-R2_met.fits;8.21805;26522.5;16.6858;0.170667
20170224025919001_ZVOLENEVES-R2_met.fits;9.09114;26509.3;18.2921;1.36533
20170224025922414_ZVOLENEVES-R2_met.fits;9.17935;26509.3;18.6296;0.170667
20170224025947161_ZVOLENEVES-R2_met.fits;8.19247;26516.6;16.4396;0.170667
20170224025957913_ZVOLENEVES-R2_met.fits;8.25345;26506.3;16.8272;0.170667
20170224030023001_ZVOLENEVES-R2_met.fits;8.63158;26526.9;17.7367;0.170667
20170224030026244_ZVOLENEVES-R2_met.fits;9.13966;26538.6;18.6102;1.87733
20170224030046041_ZVOLENEVES-R2_met.fits;8.70437;26503.4;19.5834;0.170667
20170224030052526_ZVOLENEVES-R2_met.fits;9.12641;26500.5;18.3738;0.170667
20170224030105326_ZVOLENEVES-R2_met.fits;8.50916;26532.7;17.194;0.170667
20170224030117956_ZVOLENEVES-R2_met.fits;8.28947;26510.7;16.7849;0.170667
20170224030123076_ZVOLENEVES-R2_met.fits;8.00069;26512.2;17.2065;0.170667
20170224030134169_ZVOLENEVES-R2_met.fits;8.35195;26506.3;17.117;0.170667
20170224030138436_ZVOLENEVES-R2_met.fits;8.70758;26510.7;17.6821;0.170667
20170224030051502_ZVOLENEVES-R2_snap.fits;11.9916;26507.8;17.3335;0
20170224030204718_ZVOLENEVES-R2_met.fits;8.25598;26494.6;16.7948;0.170667
20170224030215982_ZVOLENEVES-R2_met.fits;9.06962;26510.7;19.8832;0.170667
20170224030219737_ZVOLENEVES-R2_met.fits;8.73106;26503.4;17.4654;0.170667
20170224030228441_ZVOLENEVES-R2_met.fits;7.31396;26503.4;15.162;0.170667
20170224030231342_ZVOLENEVES-R2_met.fits;7.7991;26502;16.181;0.170667
20170224030151577_ZVOLENEVES-R2_snap.fits;9.14598;26499;17.1416;0
20170224030331588_ZVOLENEVES-R2_met.fits;8.68416;26510.7;17.5488;0.170667
20170224030335513_ZVOLENEVES-R2_met.fits;10.2591;26503.4;20.6489;0.170667
20170224030251652_ZVOLENEVES-R2_snap.fits;10.6563;26487.3;17.3814;0
20170224030404356_ZVOLENEVES-R2_met.fits;8.94532;26487.3;17.9467;0.170667
20170224030419886_ZVOLENEVES-R2_met.fits;8.65567;26512.2;17.3116;0.170667
20170224030428590_ZVOLENEVES-R2_met.fits;8.60294;26512.2;20.0314;0.341333
20170224030447193_ZVOLENEVES-R2_met.fits;8.63332;26537.1;20.4133;0.170667
20170224030351726_ZVOLENEVES-R2_snap.fits;13.7968;26541.5;18.9045;0
20170224030450436_ZVOLENEVES-R2_met.fits;9.55892;26538.6;19.6389;0.341333
20170224030453678_ZVOLENEVES-R2_met.fits;9.0547;26535.6;18.3405;0.512
20170224030501529_ZVOLENEVES-R2_met.fits;9.39669;26537.1;19.2537;1.536
20170224030531396_ZVOLENEVES-R2_met.fits;9.35048;26521;19.6104;0.170667
20170224030542318_ZVOLENEVES-R2_met.fits;8.67313;26531.2;19.4762;0.341333
20170224030451801_ZVOLENEVES-R2_snap.fits;10.7173;26541.5;19.4501;0
20170224030000340_ZVOLENEVES-R2_met.fits;10.0881;26541.5;20.8618;0.170667
20170224030558532_ZVOLENEVES-R2_met.fits;9.60657;26540;19.2565;2.90133
20170224030605700_ZVOLENEVES-R2_met.fits;8.44022;26534.2;18.718;0.170667
20170224030612868_ZVOLENEVES-R2_met.fits;9.27685;26538.6;18.9123;0.170667
20170224030632836_ZVOLENEVES-R2_met.fits;9.52141;26506.3;20.4963;0.170667
20170224030636590_ZVOLENEVES-R2_met.fits;8.38729;26503.4;17.0509;0.170667
20170224030551876_ZVOLENEVES-R2_snap.fits;11.3698;26496.1;16.7368;0
20170224030703385_ZVOLENEVES-R2_met.fits;7.85914;26512.2;16.6853;2.048
20170224030714820_ZVOLENEVES-R2_met.fits;8.6394;26509.3;18.5167;0.853333
20170224030724036_ZVOLENEVES-R2_met.fits;10.1125;26523.9;21.0254;0.170667
20170224030732228_ZVOLENEVES-R2_met.fits;10.5354;26523.9;21.3844;0.170667
20170224030734276_ZVOLENEVES-R2_met.fits;8.19829;26523.9;17.0364;1.19467
20170224030740420_ZVOLENEVES-R2_met.fits;11.5066;26480;23.737;0.341333
20170224030748100_ZVOLENEVES-R2_met.fits;9.75163;26506.3;19.5702;0.170667
20170224030651950_ZVOLENEVES-R2_snap.fits;10.0568;26502;18.6836;0
20170224030754073_ZVOLENEVES-R2_met.fits;9.3644;26504.9;20.5219;0.170667
20170224030813358_ZVOLENEVES-R2_met.fits;8.3578;26509.3;17.998;0.170667
20170224030822916_ZVOLENEVES-R2_met.fits;8.60989;26510.7;18.6886;0.170667
20170224030827353_ZVOLENEVES-R2_met.fits;8.50797;26502;18.5615;0.170667
20170224030846297_ZVOLENEVES-R2_met.fits;8.28386;26523.9;16.754;0.170667
20170224030752025_ZVOLENEVES-R2_snap.fits;11.7231;26525.4;19.0428;0
20170224030903022_ZVOLENEVES-R2_met.fits;8.48705;26521;17.8691;0.170667
20170224030918724_ZVOLENEVES-R2_met.fits;8.90318;26522.5;17.8727;3.584
20170224030928281_ZVOLENEVES-R2_met.fits;9.46157;26522.5;19.3908;1.87733
20170224030933060_ZVOLENEVES-R2_met.fits;9.36224;26510.7;18.8344;0.170667
20170224030852100_ZVOLENEVES-R2_snap.fits;13.1239;26497.6;17.9041;0
20170224030954222_ZVOLENEVES-R2_met.fits;9.25319;26529.8;18.7036;0.170667
20170224031003097_ZVOLENEVES-R2_met.fits;9.35593;26526.9;18.8239;0.170667
20170224031014190_ZVOLENEVES-R2_met.fits;8.47119;26525.4;16.9475;0.170667
20170224030952174_ZVOLENEVES-R2_snap.fits;10.4546;26532.7;19.5535;0
20170224031048494_ZVOLENEVES-R2_met.fits;10.5405;26541.5;21.0843;2.048
20170224031055492_ZVOLENEVES-R2_met.fits;8.75834;26544.4;19.0058;3.41333
20170224031102660_ZVOLENEVES-R2_met.fits;8.75397;26543;18.4281;1.024
20170224031123310_ZVOLENEVES-R2_met.fits;9.21643;26538.6;19.977;0.170667
20170224031129454_ZVOLENEVES-R2_met.fits;8.29224;26538.6;17.8045;0.170667
20170224031131502_ZVOLENEVES-R2_met.fits;9.39595;26538.6;18.8907;0.170667
20170224031136110_ZVOLENEVES-R2_met.fits;9.68657;26547.4;19.5129;0.170667
20170224031142425_ZVOLENEVES-R2_met.fits;9.59057;26547.4;19.3104;0.170667
20170224031052249_ZVOLENEVES-R2_snap.fits;14.0285;26487.3;10.8419;0
20170224031159321_ZVOLENEVES-R2_met.fits;8.12084;26547.4;19.0798;0.170667
20170224031209732_ZVOLENEVES-R2_met.fits;9.26212;26529.8;19.0891;0.170667
20170224031214340_ZVOLENEVES-R2_met.fits;8.9831;26528.3;18.0669;0.341333
20170224031152324_ZVOLENEVES-R2_snap.fits;13.3166;26544.4;20.5024;0
20170224031252398_ZVOLENEVES-R2_met.fits;8.8214;26541.5;18.607;0.170667
20170224031259054_ZVOLENEVES-R2_met.fits;11.0055;26540;22.123;0.170667
20170224031308612_ZVOLENEVES-R2_met.fits;8.79198;26532.7;19.041;1.024
20170224031315097_ZVOLENEVES-R2_met.fits;9.53152;26528.3;19.6072;0.170667
20170224031329262_ZVOLENEVES-R2_met.fits;9.09893;26529.8;18.4804;0.170667
20170224031338990_ZVOLENEVES-R2_met.fits;7.66024;26513.7;15.4179;0.170667
20170224031252398_ZVOLENEVES-R2_snap.fits;10.6236;26538.6;16.9563;0
20170224031351790_ZVOLENEVES-R2_met.fits;8.38276;26547.4;17.6638;0.170667
20170224031355545_ZVOLENEVES-R2_met.fits;8.92006;26540;17.9688;1.024
20170224031400324_ZVOLENEVES-R2_met.fits;8.80313;26541.5;17.68;0.170667
20170224031403737_ZVOLENEVES-R2_met.fits;8.46043;26543;17.3726;0.170667
20170224031408004_ZVOLENEVES-R2_met.fits;9.55262;26541.5;19.5756;0.512
20170224031415684_ZVOLENEVES-R2_met.fits;7.84888;26523.9;16.8551;0.170667
20170224031418926_ZVOLENEVES-R2_met.fits;10.2992;26518.1;20.7699;0.170667
20170224031429849_ZVOLENEVES-R2_met.fits;7.7411;26526.9;17.5243;0.170667
20170224031352473_ZVOLENEVES-R2_snap.fits;10.3923;26487.3;8.63172;0
20170224031452548_ZVOLENEVES-R2_snap.fits;8.32741;26537.1;16.7759;0
20170224031550916_ZVOLENEVES-R2_met.fits;8.32741;26537.1;16.7759;0.170667
20170224031552622_ZVOLENEVES-R2_snap.fits;9.25917;26503.4;10.6814;0
20170224031654745_ZVOLENEVES-R2_met.fits;8.95727;26545.9;19.117;0.853333
20170224031703620_ZVOLENEVES-R2_met.fits;9.40749;26529.8;19.0693;0.170667
20170224031707033_ZVOLENEVES-R2_met.fits;8.12446;26523.9;16.6251;1.19467
20170224031716590_ZVOLENEVES-R2_met.fits;8.87684;26545.9;18.9521;0.170667
20170224031732804_ZVOLENEVES-R2_met.fits;9.24748;26531.2;19.2498;2.56
20170224031737753_ZVOLENEVES-R2_met.fits;9.21696;26531.2;19.4065;0.170667
20170224031743385_ZVOLENEVES-R2_met.fits;8.71517;26531.2;17.4955;0.170667
20170224031652697_ZVOLENEVES-R2_snap.fits;13.9207;26526.9;18.9638;0
20170224031756356_ZVOLENEVES-R2_met.fits;8.35706;26541.5;17.7746;0.341333
20170224031802500_ZVOLENEVES-R2_met.fits;10.1369;26538.6;20.4525;0.170667
20170224031808302_ZVOLENEVES-R2_met.fits;8.27282;26540;18.2334;0.170667
20170224031835268_ZVOLENEVES-R2_met.fits;9.13362;26545.9;19.3242;0.170667
20170224031752772_ZVOLENEVES-R2_snap.fits;15.3602;26534.2;22.3134;0
20170224031910766_ZVOLENEVES-R2_met.fits;9.96047;26525.4;20.2797;0.170667
20170224031918958_ZVOLENEVES-R2_met.fits;9.42186;26547.4;19.0729;0.170667
20170224031937220_ZVOLENEVES-R2_met.fits;8.56726;26526.9;17.6832;0.170667
20170224031852846_ZVOLENEVES-R2_snap.fits;9.52934;26523.9;16.4141;0
20170224031952750_ZVOLENEVES-R2_met.fits;9.01563;26526.9;18.3529;0.341333
20170224031955993_ZVOLENEVES-R2_met.fits;9.41747;26523.9;18.9469;0.170667
20170224032015790_ZVOLENEVES-R2_met.fits;7.63832;26529.8;17.1774;0.170667
20170224032025006_ZVOLENEVES-R2_met.fits;9.36363;26526.9;18.9661;0.170667
20170224032028761_ZVOLENEVES-R2_met.fits;9.39199;26531.2;19.935;0.170667
20170224032042926_ZVOLENEVES-R2_met.fits;7.96569;26480;17.1769;0.170667
20170224031952921_ZVOLENEVES-R2_snap.fits;12.1167;26541.5;16.2498;0
20170224032111257_ZVOLENEVES-R2_met.fits;9.85859;26500.5;20.283;1.536
20170224032137028_ZVOLENEVES-R2_met.fits;9.00751;26513.7;18.3321;0.170667
20170224032151534_ZVOLENEVES-R2_met.fits;9.18983;26512.2;18.9195;0.170667
20170224032157678_ZVOLENEVES-R2_met.fits;8.27966;26512.2;16.7362;0.170667
20170224032227716_ZVOLENEVES-R2_met.fits;13.6015;26519.5;34.0679;0.170667
20170224032153070_ZVOLENEVES-R2_snap.fits;14.4418;26503.4;18.2096;0
20170224032332398_ZVOLENEVES-R2_met.fits;9.34012;26510.7;18.9911;3.24267
20170224032346222_ZVOLENEVES-R2_met.fits;9.90037;26512.2;19.9581;0.170667
20170224032253145_ZVOLENEVES-R2_snap.fits;10.7042;26513.7;20.96;0
20170224032420185_ZVOLENEVES-R2_met.fits;8.65901;26510.7;17.3248;0.170667
20170224032353220_ZVOLENEVES-R2_snap.fits;9.75892;26500.5;17.3159;0
20170224032450052_ZVOLENEVES-R2_met.fits;8.68924;26504.9;19.3254;0.170667
20170224032528110_ZVOLENEVES-R2_met.fits;8.58805;26523.9;18.2321;0.170667
20170224032453294_ZVOLENEVES-R2_snap.fits;10.5544;26541.5;20.5376;0
20170224032550126_ZVOLENEVES-R2_met.fits;9.43082;26538.6;19.0019;0.170667
20170224032558660_ZVOLENEVES-R2_met.fits;8.6417;26538.6;17.8098;0.170667
20170224032603780_ZVOLENEVES-R2_met.fits;8.81849;26535.6;19.5091;1.87733
20170224032623748_ZVOLENEVES-R2_met.fits;8.54819;26516.6;17.2711;0.170667
20170224032631257_ZVOLENEVES-R2_met.fits;8.15144;26518.1;17.9766;0.853333
20170224032641326_ZVOLENEVES-R2_met.fits;8.95682;26519.5;18.5501;0.341333
20170224032553369_ZVOLENEVES-R2_snap.fits;9.99626;26528.3;17.6565;0
20170224032657028_ZVOLENEVES-R2_met.fits;8.8806;26529.8;18.3345;0.170667
20170224032702830_ZVOLENEVES-R2_met.fits;8.95043;26513.7;18.2391;0.170667
20170224032714606_ZVOLENEVES-R2_met.fits;9.35082;26544.4;19.7;2.048
20170224032745838_ZVOLENEVES-R2_met.fits;7.80122;26503.4;16.5908;0.170667
20170224032653444_ZVOLENEVES-R2_snap.fits;11.014;26507.8;19.2978;0
20170224032752494_ZVOLENEVES-R2_met.fits;7.63864;26506.3;16.8314;0.341333
20170224032834308_ZVOLENEVES-R2_met.fits;7.57247;26504.9;15.2505;1.536
20170224032844377_ZVOLENEVES-R2_met.fits;8.25889;26526.9;16.9258;0.170667
20170224032849326_ZVOLENEVES-R2_met.fits;9.19822;26521;18.6414;0.170667
20170224032753518_ZVOLENEVES-R2_snap.fits;12.351;26521;21.3899;0
20170224032858201_ZVOLENEVES-R2_met.fits;8.45227;26497.6;17.5146;0.170667
20170224032926702_ZVOLENEVES-R2_met.fits;8.65122;26532.7;17.3526;0.682667
20170224032936089_ZVOLENEVES-R2_met.fits;7.84107;26503.4;15.9939;1.36533
20170224032940356_ZVOLENEVES-R2_met.fits;8.72586;26503.4;17.8687;0.170667
20170224032853593_ZVOLENEVES-R2_snap.fits;11.4968;26507.8;17.0789;0
20170224033013977_ZVOLENEVES-R2_met.fits;9.05683;26540;18.4795;0.170667
20170224033017049_ZVOLENEVES-R2_met.fits;9.13409;26540;18.6996;0.170667
20170224033041796_ZVOLENEVES-R2_met.fits;9.81637;26516.6;20.4179;4.096
20170224032953668_ZVOLENEVES-R2_snap.fits;10.2388;26532.7;17.8391;0
20170224033104324_ZVOLENEVES-R2_met.fits;8.72309;26540;18.7219;0.170667
20170224033135726_ZVOLENEVES-R2_met.fits;8.94644;26525.4;18.2975;0.170667
20170224033144089_ZVOLENEVES-R2_met.fits;9.06956;26522.5;18.701;0.170667
20170224033053742_ZVOLENEVES-R2_snap.fits;12.3755;26510.7;17.5207;0
20170224033205422_ZVOLENEVES-R2_met.fits;10.2901;26535.6;21.4039;0.170667
20170224033211396_ZVOLENEVES-R2_met.fits;9.02026;26547.4;19.5767;0.170667
20170224033216857_ZVOLENEVES-R2_met.fits;9.55528;26547.4;19.8691;0.170667
20170224033226073_ZVOLENEVES-R2_met.fits;9.8694;26547.4;19.8217;0.170667
20170224033153817_ZVOLENEVES-R2_snap.fits;8.67957;26534.2;18.165;0
20170224033251844_ZVOLENEVES-R2_met.fits;9.1315;26532.7;18.5084;0.512
20170224033259524_ZVOLENEVES-R2_met.fits;9.29454;26534.2;19.1017;0.170667
20170224033306009_ZVOLENEVES-R2_met.fits;8.62055;26531.2;18.0594;0.170667
20170224033308569_ZVOLENEVES-R2_met.fits;10.3788;26534.2;23.0543;0.170667
20170224033313006_ZVOLENEVES-R2_met.fits;8.76825;26509.3;17.932;0.170667
20170224033326148_ZVOLENEVES-R2_met.fits;8.9246;26535.6;17.9308;0.170667
20170224033253892_ZVOLENEVES-R2_snap.fits;13.2019;26502;17.9023;0
20170224033402670_ZVOLENEVES-R2_met.fits;9.95779;26526.9;20.3279;0.170667
20170224033416324_ZVOLENEVES-R2_met.fits;8.77442;26531.2;18.6221;0.170667
20170224033427758_ZVOLENEVES-R2_met.fits;9.88674;26502;19.877;0.170667
20170224033431172_ZVOLENEVES-R2_met.fits;9.44384;26504.9;18.9854;1.536
20170224033442265_ZVOLENEVES-R2_met.fits;8.98843;26534.2;18.6471;0.170667
20170224033353966_ZVOLENEVES-R2_snap.fits;13.8794;26540;19.1787;0
20170224033450969_ZVOLENEVES-R2_met.fits;10.3567;26541.5;20.9348;1.024
20170224033455748_ZVOLENEVES-R2_met.fits;12.5404;26513.7;27.1828;0.170667
20170224033504793_ZVOLENEVES-R2_met.fits;9.84393;26519.5;19.9287;0.170667
20170224033530734_ZVOLENEVES-R2_met.fits;8.52777;26528.3;17.5284;0.170667
20170224033454041_ZVOLENEVES-R2_snap.fits;11.8846;26540;20.9484;0
20170224033601454_ZVOLENEVES-R2_met.fits;7.94871;26547.4;16.3554;1.36533
20170224033616644_ZVOLENEVES-R2_met.fits;8.288;26534.2;17.1471;0.170667
20170224033627225_ZVOLENEVES-R2_met.fits;7.81689;26531.2;16.9466;0.170667
20170224033554116_ZVOLENEVES-R2_snap.fits;12.8175;26538.6;18.8581;0
20170224033708014_ZVOLENEVES-R2_met.fits;9.17044;26504.9;18.6213;0.170667
20170224033719961_ZVOLENEVES-R2_met.fits;9.02071;26540;19.5661;0.853333
20170224033743001_ZVOLENEVES-R2_met.fits;8.16139;26523.9;17.98;0.170667
20170224033654190_ZVOLENEVES-R2_snap.fits;13.7753;26523.9;19.586;0
20170224033758702_ZVOLENEVES-R2_met.fits;7.80493;26499;15.8846;0.170667
20170224033804164_ZVOLENEVES-R2_met.fits;8.56312;26494.6;17.3822;0.170667
20170224033824814_ZVOLENEVES-R2_met.fits;8.18002;26478.5;16.6305;0.170667
20170224033848708_ZVOLENEVES-R2_met.fits;7.67239;26485.8;16.2248;0.170667
20170224033754265_ZVOLENEVES-R2_snap.fits;9.65577;26484.4;15.9286;0
20170224033851950_ZVOLENEVES-R2_met.fits;7.85614;26481.4;16.2742;0.170667
20170224033916185_ZVOLENEVES-R2_met.fits;7.49367;26491.7;16.5677;0.170667
20170224033920793_ZVOLENEVES-R2_met.fits;7.70136;26496.1;16.7935;0.170667
20170224033924718_ZVOLENEVES-R2_met.fits;8.86988;26490.2;18.9158;0.170667
20170224033854340_ZVOLENEVES-R2_snap.fits;13.5266;26499;17.5268;0
20170224034002606_ZVOLENEVES-R2_met.fits;8.34799;26500.5;18.4028;0.170667
20170224034006702_ZVOLENEVES-R2_met.fits;9.02396;26499;19.3087;0.170667
20170224034013017_ZVOLENEVES-R2_met.fits;9.31562;26509.3;19.2263;0.170667
20170224034038105_ZVOLENEVES-R2_met.fits;8.18069;26491.7;17.5694;0.170667
20170224033954414_ZVOLENEVES-R2_snap.fits;13.571;26487.3;17.695;0
20170224034115822_ZVOLENEVES-R2_met.fits;8.68739;26497.6;17.6586;0.170667
20170224034054489_ZVOLENEVES-R2_snap.fits;14.2741;26534.2;13.8957;0
20170224034236206_ZVOLENEVES-R2_met.fits;9.43326;26494.6;19.052;0.170667
20170224034244910_ZVOLENEVES-R2_met.fits;7.78411;26490.2;17.2445;0.170667
20170224034154564_ZVOLENEVES-R2_snap.fits;12.0082;26484.4;15.8762;0
20170224034340548_ZVOLENEVES-R2_met.fits;8.87682;26502;17.8827;0.170667
20170224034254638_ZVOLENEVES-R2_snap.fits;10.086;26534.2;18.5125;0
20170224034413828_ZVOLENEVES-R2_met.fits;8.1553;26521;16.6602;0.170667
20170224034435332_ZVOLENEVES-R2_met.fits;10.0784;26529.8;20.2105;0.170667
20170224034440110_ZVOLENEVES-R2_met.fits;8.51262;26525.4;17.919;0.170667
20170224034354713_ZVOLENEVES-R2_snap.fits;10.9348;26515.1;12.8727;0
20170224034534041_ZVOLENEVES-R2_met.fits;9.52868;26544.4;19.3971;0.170667
20170224034536772_ZVOLENEVES-R2_met.fits;9.44846;26544.4;19.8001;0.170667
20170224034538990_ZVOLENEVES-R2_met.fits;9.12739;26545.9;18.7162;0.170667
20170224034454788_ZVOLENEVES-R2_snap.fits;13.4558;26519.5;19.3613;0
20170224034554009_ZVOLENEVES-R2_met.fits;10.8066;26521;21.8878;0.170667
20170224034644526_ZVOLENEVES-R2_met.fits;9.44113;26538.6;19.7396;0.170667
20170224034554862_ZVOLENEVES-R2_snap.fits;12.0084;26480;9.70029;0
20170224034710468_ZVOLENEVES-R2_met.fits;8.8844;26545.9;18.4288;1.36533
20170224034654937_ZVOLENEVES-R2_snap.fits;13.5307;26488.8;11.3111;0
20170224034755012_ZVOLENEVES-R2_snap.fits;10.2332;26519.5;17.3044;0
20170224034857134_ZVOLENEVES-R2_met.fits;8.63114;26547.4;18.8916;0.170667
20170224034921881_ZVOLENEVES-R2_met.fits;8.2961;26534.2;18.2837;0.170667
20170224034929902_ZVOLENEVES-R2_met.fits;9.55965;26531.2;19.1947;1.024
20170224034932804_ZVOLENEVES-R2_met.fits;11.9536;26500.5;39.3027;0.170667
20170224034855086_ZVOLENEVES-R2_snap.fits;14.0676;26528.3;12.6855;0
20170224035003694_ZVOLENEVES-R2_met.fits;9.58209;26535.6;19.5766;0.170667
20170224034955161_ZVOLENEVES-R2_snap.fits;7.9315;26540;17.5383;0
20170224035053529_ZVOLENEVES-R2_met.fits;7.9315;26540;17.5383;0.170667
20170224035057284_ZVOLENEVES-R2_met.fits;9.51434;26534.2;20.0161;0.341333
20170224035055236_ZVOLENEVES-R2_snap.fits;11.5937;26541.5;17.4809;0
20170224035155310_ZVOLENEVES-R2_snap.fits;11.93;26537.1;17.1886;0
20170224035255385_ZVOLENEVES-R2_snap.fits;12.0789;26519.5;15.6593;0
20170224035355460_ZVOLENEVES-R2_snap.fits;13.0385;26519.5;17.6421;0
20170224035455534_ZVOLENEVES-R2_snap.fits;14.8158;26518.1;20.5872;0
20170224035555609_ZVOLENEVES-R2_snap.fits;9.31189;26523.9;17.3788;0
20170224035655684_ZVOLENEVES-R2_snap.fits;10.1889;26468.3;9.28356;0
20170224035755758_ZVOLENEVES-R2_snap.fits;11.9811;26474.1;10.7643;0
20170224035855833_ZVOLENEVES-R2_snap.fits;11.8355;26460.9;10.2318;0
20170224035955908_ZVOLENEVES-R2_snap.fits;12.433;26460.9;10.1957;0
