#timestamp,LO_Frequency,Hit,Temp,Hum 
1487916015.6,286046990.3,N,0.0,0.0
1487916035.4,286046991.4,N,0.0,0.0
1487916055.2,286046988.5,N,0.0,0.0
1487916075.1,286046990.4,N,0.0,0.0
1487916076.0,286046990.4,N,0.0,0.0
1487916095.8,286046993.0,N,0.0,0.0
1487916115.6,286046991.3,N,0.0,0.0
1487916135.5,286046991.1,N,0.0,0.0
1487916155.3,286046990.8,N,0.0,0.0
1487916175.1,286046991.2,N,0.0,0.0
1487916195.9,286046991.4,N,0.0,0.0
1487916215.7,286046991.5,N,0.0,0.0
1487916235.5,286046990.7,N,0.0,0.0
1487916255.4,286046990.5,N,0.0,0.0
1487916275.2,286046993.2,N,0.0,0.0
1487916295.0,286046990.7,N,0.0,0.0
1487916295.9,286046990.7,N,0.0,0.0
1487916315.8,286046993.2,N,0.0,0.0
1487916335.6,286046988.5,N,0.0,0.0
1487916355.4,286046990.8,N,0.0,0.0
1487916375.3,286046991.3,N,0.0,0.0
1487916395.1,286046991.2,N,0.0,0.0
1487916396.0,286046991.2,N,0.0,0.0
1487916415.8,286046988.7,N,0.0,0.0
1487916435.7,286046989.1,N,0.0,0.0
1487916455.5,286046987.3,N,0.0,0.0
1487916475.3,286046989.0,N,0.0,0.0
1487916495.2,286046988.8,N,0.0,0.0
1487916515.9,286046988.6,N,0.0,0.0
1487916535.7,286046989.6,N,0.0,0.0
1487916555.3,286046989.7,N,0.0,0.0
1487916575.1,286046991.2,N,0.0,0.0
1487916595.9,286046991.5,N,0.0,0.0
1487916615.7,286046989.9,N,0.0,0.0
1487916635.5,286046990.0,N,0.0,0.0
1487916655.3,286046989.1,N,0.0,0.0
1487916675.2,286046988.8,N,0.0,0.0
1487916695.0,286046990.4,N,0.0,0.0
1487916695.9,286046990.4,N,0.0,0.0
1487916715.7,286046991.1,N,0.0,0.0
1487916735.6,286046989.2,N,0.0,0.0
1487916755.4,286046987.0,N,0.0,0.0
1487916775.2,286046988.2,N,0.0,0.0
1487916795.1,286046988.4,N,0.0,0.0
1487916796.0,286046988.4,N,0.0,0.0
1487916815.8,286046988.1,N,0.0,0.0
1487916835.6,286046985.5,N,0.0,0.0
1487916855.5,286046984.1,N,0.0,0.0
1487916875.3,286046986.4,N,0.0,0.0
1487916895.1,286046984.3,N,0.0,0.0
1487916915.9,286046985.7,N,0.0,0.0
1487916935.7,286046983.8,N,0.0,0.0
1487916955.5,286046983.7,N,0.0,0.0
1487916975.4,286046988.4,N,0.0,0.0
1487916995.2,286046988.3,N,0.0,0.0
1487917015.0,286046988.0,N,0.0,0.0
1487917015.9,286046988.0,N,0.0,0.0
1487917035.8,286046988.4,N,0.0,0.0
1487917055.6,286046985.5,N,0.0,0.0
1487917075.4,286046985.4,N,0.0,0.0
1487917095.3,286046985.3,N,0.0,0.0
1487917115.1,286046985.4,N,0.0,0.0
1487917116.0,286046985.4,N,0.0,0.0
1487917135.8,286046987.9,N,0.0,0.0
1487917155.7,286046986.1,N,0.0,0.0
1487917175.5,286046987.8,N,0.0,0.0
1487917195.3,286046985.3,N,0.0,0.0
1487917215.1,286046986.1,N,0.0,0.0
1487917235.1,286046985.3,N,0.0,0.0
1487917255.8,286046986.5,N,0.0,0.0
1487917275.7,286046984.3,N,0.0,0.0
1487917295.5,286046985.2,N,0.0,0.0
1487917315.3,286046983.0,N,0.0,0.0
1487917335.2,286046985.2,N,0.0,0.0
1487917355.0,286046982.6,N,0.0,0.0
1487917355.9,286046982.6,N,0.0,0.0
1487917375.7,286046982.5,N,0.0,0.0
1487917395.6,286046986.8,N,0.0,0.0
1487917415.4,286046985.9,N,0.0,0.0
1487917435.2,286046988.0,N,0.0,0.0
1487917455.1,286046984.7,N,0.0,0.0
1487917456.0,286046984.7,N,0.0,0.0
1487917475.8,286046980.9,N,0.0,0.0
1487917495.6,286046981.0,N,0.0,0.0
1487917515.5,286046980.5,N,0.0,0.0
1487917535.3,286046983.1,N,0.0,0.0
1487917555.1,286046983.3,N,0.0,0.0
1487917575.9,286046982.9,N,0.0,0.0
1487917595.7,286046978.7,N,0.0,0.0
1487917615.5,286046984.2,N,0.0,0.0
1487917635.4,286046982.6,N,0.0,0.0
1487917655.2,286046986.5,N,0.0,0.0
1487917675.0,286046985.0,N,0.0,0.0
1487917675.9,286046985.0,N,0.0,0.0
1487917695.8,286046984.9,N,0.0,0.0
1487917715.6,286046986.7,N,0.0,0.0
1487917735.4,286046987.2,N,0.0,0.0
1487917755.3,286046987.3,N,0.0,0.0
1487917775.1,286046990.0,N,0.0,0.0
1487917776.0,286046990.0,N,0.0,0.0
1487917795.8,286046987.3,N,0.0,0.0
1487917815.7,286046990.9,N,0.0,0.0
1487917835.5,286046987.3,N,0.0,0.0
1487917855.3,286046989.0,N,0.0,0.0
1487917875.1,286046990.7,N,0.0,0.0
1487917895.9,286046989.0,N,0.0,0.0
1487917915.7,286046989.3,N,0.0,0.0
1487917935.5,286046988.4,N,0.0,0.0
1487917955.4,286046983.8,N,0.0,0.0
1487917975.2,286046985.9,N,0.0,0.0
1487917995.0,286046988.0,N,0.0,0.0
1487917995.9,286046988.0,N,0.0,0.0
1487918015.8,286046985.7,N,0.0,0.0
1487918035.6,286046985.9,N,0.0,0.0
1487918055.4,286046988.4,N,0.0,0.0
1487918075.3,286046988.5,N,0.0,0.0
1487918095.1,286046989.2,N,0.0,0.0
1487918115.8,286046993.1,N,0.0,0.0
1487918135.7,286046993.1,N,0.0,0.0
1487918155.5,286046994.2,N,0.0,0.0
1487918175.3,286046996.2,N,0.0,0.0
1487918195.2,286046995.1,N,0.0,0.0
1487918215.9,286046995.2,N,0.0,0.0
1487918235.7,286046995.5,N,0.0,0.0
1487918255.6,286046997.8,N,0.0,0.0
1487918275.4,286046997.4,N,0.0,0.0
1487918295.2,286046993.8,N,0.0,0.0
1487918315.1,286046995.9,N,0.0,0.0
1487918316.0,286046995.9,N,0.0,0.0
1487918335.8,286046996.1,N,0.0,0.0
1487918355.6,286046993.3,N,0.0,0.0
1487918375.5,286046997.8,N,0.0,0.0
1487918395.3,286046998.4,N,0.0,0.0
1487918415.1,286047001.0,N,0.0,0.0
1487918435.8,286047000.5,N,0.0,0.0
1487918455.7,286047002.5,N,0.0,0.0
1487918475.5,286047003.5,N,0.0,0.0
1487918495.1,286047003.3,N,0.0,0.0
1487918496.0,286047003.3,N,0.0,0.0
1487918515.8,286047005.3,N,0.0,0.0
1487918535.6,286047007.1,N,0.0,0.0
1487918555.5,286047003.1,N,0.0,0.0
1487918575.3,286047006.0,N,0.0,0.0
1487918595.1,286047005.5,N,0.0,0.0
1487918615.8,286047006.7,N,0.0,0.0
1487918635.7,286047006.6,N,0.0,0.0
1487918655.5,286047008.8,N,0.0,0.0
1487918675.3,286047008.1,N,0.0,0.0
1487918695.2,286047010.5,N,0.0,0.0
1487918715.0,286047011.3,N,0.0,0.0
1487918735.0,286047011.8,N,0.0,0.0
1487918735.9,286047011.8,N,0.0,0.0
1487918755.8,286047009.9,N,0.0,0.0
1487918775.6,286047011.9,N,0.0,0.0
1487918795.4,286047014.0,N,0.0,0.0
1487918815.3,286047011.2,N,0.0,0.0
1487918835.1,286047011.0,N,0.0,0.0
1487918836.0,286047011.0,N,0.0,0.0
1487918855.8,286047013.1,N,0.0,0.0
1487918875.7,286047014.1,N,0.0,0.0
1487918895.5,286047016.5,N,0.0,0.0
1487918915.3,286047018.7,N,0.0,0.0
1487918935.2,286047014.3,N,0.0,0.0
1487918955.9,286047017.0,N,0.0,0.0
1487918975.7,286047016.2,N,0.0,0.0
1487918995.6,286047015.8,N,0.0,0.0
1487919015.4,286047018.1,N,0.0,0.0
1487919035.2,286047017.3,N,0.0,0.0
1487919055.1,286047018.6,N,0.0,0.0
1487919056.0,286047018.6,N,0.0,0.0
1487919075.8,286047020.2,N,0.0,0.0
1487919095.6,286047019.3,N,0.0,0.0
1487919115.4,286047023.4,N,0.0,0.0
1487919135.3,286047020.6,N,0.0,0.0
1487919155.1,286047023.5,N,0.0,0.0
1487919175.8,286047024.7,N,0.0,0.0
1487919195.0,286047022.8,N,0.0,0.0
1487919195.9,286047022.8,N,0.0,0.0
1487919215.8,286047023.4,N,0.0,0.0
1487919235.6,286047026.2,N,0.0,0.0
1487919255.4,286047025.2,N,0.0,0.0
1487919275.3,286047022.9,N,0.0,0.0
1487919295.1,286047026.8,N,0.0,0.0
1487919315.1,286047026.7,N,0.0,0.0
1487919335.9,286047024.7,N,0.0,0.0
1487919355.7,286047026.7,N,0.0,0.0
1487919375.5,286047023.8,N,0.0,0.0
1487919395.3,286047026.7,N,0.0,0.0
1487919415.2,286047023.8,N,0.0,0.0
1487919435.0,286047026.5,N,0.0,0.0
1487919435.9,286047026.5,N,0.0,0.0
1487919455.7,286047025.4,N,0.0,0.0
1487919475.6,286047028.8,N,0.0,0.0
1487919495.4,286047028.9,N,0.0,0.0
1487919515.2,286047027.3,N,0.0,0.0
1487919535.1,286047028.3,N,0.0,0.0
1487919536.0,286047028.3,N,0.0,0.0
1487919555.8,286047024.2,N,0.0,0.0
1487919575.6,286047025.9,N,0.0,0.0
1487919595.5,286047028.3,N,0.0,0.0
