# file name; noise; peak f.; mag.; duration
20170224000038062_ZVOLENEVES-R2_snap.fits;13.156;26518.1;8.9199;0
20170224000138137_ZVOLENEVES-R2_snap.fits;9.94777;26515.1;10.4468;0
20170224000238212_ZVOLENEVES-R2_snap.fits;8.37126;26532.7;10.7553;0
20170224000338286_ZVOLENEVES-R2_snap.fits;10.3194;26472.7;8.22415;0
20170224000503790_ZVOLENEVES-R2_met.fits;8.70393;26547.4;25.9675;0.170667
20170224000438361_ZVOLENEVES-R2_snap.fits;11.5957;26523.9;11.2993;0
20170224000538436_ZVOLENEVES-R2_snap.fits;11.0417;26528.3;10.2046;0
20170224000638510_ZVOLENEVES-R2_snap.fits;9.4731;26529.8;10.9094;0
20170224000738585_ZVOLENEVES-R2_snap.fits;13.2146;26521;9.35627;0
20170224000838660_ZVOLENEVES-R2_snap.fits;13.7151;26528.3;10.4674;0
20170224000938734_ZVOLENEVES-R2_snap.fits;10.7544;26493.2;9.39771;0
20170224001038809_ZVOLENEVES-R2_snap.fits;9.32468;26528.3;9.6217;0
20170224001138884_ZVOLENEVES-R2_snap.fits;13.7567;26512.2;11.4011;0
20170224001242542_ZVOLENEVES-R2_met.fits;12.1718;26547.4;58.1529;0.170667
20170224001238958_ZVOLENEVES-R2_snap.fits;10.5038;26512.2;11.1065;0
20170224001339033_ZVOLENEVES-R2_snap.fits;10.4653;26541.5;9.72096;0
20170224001439108_ZVOLENEVES-R2_snap.fits;9.60791;26529.8;11.1564;0
20170224001553860_ZVOLENEVES-R2_met.fits;8.99048;26544.4;18.7633;0.341333
20170224001539182_ZVOLENEVES-R2_snap.fits;12.1504;26463.9;7.6181;0
20170224001639257_ZVOLENEVES-R2_snap.fits;11.2942;26545.9;11.9974;0
20170224001739332_ZVOLENEVES-R2_snap.fits;9.94161;26541.5;12.08;0
20170224001839406_ZVOLENEVES-R2_snap.fits;10.1822;26522.5;9.74968;0
20170224001939481_ZVOLENEVES-R2_snap.fits;9.94024;26523.9;11.4606;0
20170224002039556_ZVOLENEVES-R2_snap.fits;9.28617;26526.9;11.2413;0
20170224002139630_ZVOLENEVES-R2_snap.fits;7.60727;26534.2;9.65552;0
20170224002239705_ZVOLENEVES-R2_snap.fits;9.21373;26523.9;10.7463;0
20170224002339780_ZVOLENEVES-R2_snap.fits;11.118;26497.6;8.8089;0
20170224002439854_ZVOLENEVES-R2_snap.fits;9.68127;26455.1;12.9368;0
20170224002539929_ZVOLENEVES-R2_snap.fits;11.1528;26531.2;8.55595;0
20170224002640004_ZVOLENEVES-R2_snap.fits;12.2676;26522.5;9.16871;0
20170224002740078_ZVOLENEVES-R2_snap.fits;10.5057;26543;9.06255;0
20170224002840153_ZVOLENEVES-R2_snap.fits;13.0921;26506.3;10.1396;0
20170224002940228_ZVOLENEVES-R2_snap.fits;8.77686;26543;11.6634;0
20170224003040302_ZVOLENEVES-R2_snap.fits;9.40798;26506.3;12.0371;0
20170224003140377_ZVOLENEVES-R2_snap.fits;8.09875;26544.4;10.4592;0
20170224003240452_ZVOLENEVES-R2_snap.fits;8.04574;26531.2;11.0094;0
20170224003340526_ZVOLENEVES-R2_snap.fits;10.7228;26532.7;9.06244;0
20170224003440601_ZVOLENEVES-R2_snap.fits;9.11563;26532.7;7.96;0
20170224003540676_ZVOLENEVES-R2_snap.fits;7.67732;26523.9;8.00343;0
20170224003640750_ZVOLENEVES-R2_snap.fits;13.1441;26538.6;11.0466;0
20170224003740825_ZVOLENEVES-R2_snap.fits;10.7948;26543;10.1542;0
20170224003928686_ZVOLENEVES-R2_met.fits;10.2489;26506.3;20.5463;0.170667
20170224003840900_ZVOLENEVES-R2_snap.fits;8.66241;26499;8.23521;0
20170224004030638_ZVOLENEVES-R2_met.fits;8.53916;26512.2;18.6264;0.170667
20170224003940974_ZVOLENEVES-R2_snap.fits;9.32059;26523.9;9.54746;0
20170224004041049_ZVOLENEVES-R2_snap.fits;10.0765;26521;10.1711;0
20170224004141124_ZVOLENEVES-R2_snap.fits;9.67294;26506.3;7.3578;0
20170224004241198_ZVOLENEVES-R2_snap.fits;11.1644;26532.7;9.98547;0
20170224004341273_ZVOLENEVES-R2_snap.fits;13.4548;26525.4;10.5716;0
20170224004441348_ZVOLENEVES-R2_snap.fits;11.918;26543;10.4219;0
20170224004541422_ZVOLENEVES-R2_snap.fits;10.4656;26544.4;12.2561;0
20170224004641497_ZVOLENEVES-R2_snap.fits;9.24866;26455.1;7.99159;0
20170224004741572_ZVOLENEVES-R2_snap.fits;15.1012;26509.3;14.3442;0
20170224004841646_ZVOLENEVES-R2_snap.fits;12.067;26506.3;9.80989;0
20170224004941721_ZVOLENEVES-R2_snap.fits;9.02069;26512.2;8.88806;0
20170224005041796_ZVOLENEVES-R2_snap.fits;9.09644;26538.6;9.46603;0
20170224005141870_ZVOLENEVES-R2_snap.fits;9.57202;26528.3;9.91714;0
20170224005241945_ZVOLENEVES-R2_snap.fits;9.06583;26516.6;9.13676;0
20170224005342020_ZVOLENEVES-R2_snap.fits;13.8356;26522.5;9.97394;0
20170224005442094_ZVOLENEVES-R2_snap.fits;14.8286;26494.6;10.69;0
20170224005542169_ZVOLENEVES-R2_snap.fits;13.5267;26537.1;12.9341;0
20170224005642244_ZVOLENEVES-R2_snap.fits;9.8613;26503.4;10.2734;0
20170224005742318_ZVOLENEVES-R2_snap.fits;8.62461;26535.6;10.1023;0
20170224005842393_ZVOLENEVES-R2_snap.fits;9.71648;26528.3;11.0138;0
20170224005942468_ZVOLENEVES-R2_snap.fits;8.5338;26528.3;10.9477;0
