#timestamp,LO_Frequency,Hit,Temp,Hum 
1487948415.2,286046989.5,N,0.0,0.0
1487948435.0,286046989.6,N,0.0,0.0
1487948435.9,286046989.6,N,0.0,0.0
1487948455.7,286046989.8,N,0.0,0.0
1487948475.6,286046987.4,N,0.0,0.0
1487948495.4,286046987.2,N,0.0,0.0
1487948515.2,286046985.4,N,0.0,0.0
1487948535.1,286046983.7,N,0.0,0.0
1487948536.0,286046983.7,N,0.0,0.0
1487948555.8,286046982.4,N,0.0,0.0
1487948575.6,286046981.1,N,0.0,0.0
1487948595.5,286046983.1,N,0.0,0.0
1487948615.3,286046980.2,N,0.0,0.0
1487948635.1,286046977.5,N,0.0,0.0
1487948655.9,286046976.3,N,0.0,0.0
1487948675.7,286046977.0,N,0.0,0.0
1487948695.5,286046977.0,N,0.0,0.0
1487948715.4,286046972.8,N,0.0,0.0
1487948735.2,286046970.7,N,0.0,0.0
1487948755.0,286046965.6,N,0.0,0.0
1487948755.9,286046965.6,N,0.0,0.0
1487948775.8,286046965.5,N,0.0,0.0
1487948795.6,286046963.2,N,0.0,0.0
1487948815.4,286046960.9,N,0.0,0.0
1487948835.3,286046959.1,N,0.0,0.0
1487948855.1,286046955.2,N,0.0,0.0
1487948856.0,286046955.2,N,0.0,0.0
1487948875.8,286046952.8,N,0.0,0.0
1487948895.7,286046947.4,Y,0.0,0.0
1487948915.5,286046987.3,N,0.0,0.0
1487948935.3,286046987.6,N,0.0,0.0
1487948955.2,286046983.5,N,0.0,0.0
1487948975.9,286046980.2,N,0.0,0.0
1487948995.7,286046976.1,N,0.0,0.0
1487949015.6,286046976.8,N,0.0,0.0
1487949035.4,286046975.6,N,0.0,0.0
1487949055.2,286046972.0,N,0.0,0.0
1487949075.1,286046970.8,N,0.0,0.0
1487949076.0,286046970.8,N,0.0,0.0
1487949095.8,286046964.5,N,0.0,0.0
1487949115.6,286046968.5,N,0.0,0.0
1487949135.5,286046968.6,N,0.0,0.0
1487949155.3,286046962.9,N,0.0,0.0
1487949175.1,286046963.7,N,0.0,0.0
1487949195.8,286046961.7,N,0.0,0.0
1487949215.7,286046960.6,N,0.0,0.0
1487949235.5,286046959.5,N,0.0,0.0
1487949255.3,286046957.8,N,0.0,0.0
1487949275.2,286046956.1,N,0.0,0.0
1487949295.0,286046952.2,Y,0.0,0.0
1487949295.9,286046952.2,Y,0.0,0.0
1487949315.8,286047029.5,N,0.0,0.0
1487949335.6,286047026.5,N,0.0,0.0
1487949355.4,286047027.4,N,0.0,0.0
1487949375.3,286047027.9,N,0.0,0.0
1487949395.1,286047025.8,N,0.0,0.0
1487949396.0,286047025.8,N,0.0,0.0
1487949415.8,286047023.4,N,0.0,0.0
1487949435.7,286047021.6,N,0.0,0.0
1487949455.5,286047021.1,N,0.0,0.0
1487949475.3,286047019.2,N,0.0,0.0
1487949495.1,286047017.8,N,0.0,0.0
1487949515.9,286047017.3,N,0.0,0.0
1487949535.7,286047018.4,N,0.0,0.0
1487949555.5,286047015.9,N,0.0,0.0
1487949575.4,286047017.9,N,0.0,0.0
1487949595.2,286047014.9,N,0.0,0.0
1487949615.0,286047013.5,N,0.0,0.0
1487949615.9,286047013.5,N,0.0,0.0
1487949635.8,286047013.6,N,0.0,0.0
1487949655.6,286047011.6,N,0.0,0.0
1487949675.4,286047011.0,N,0.0,0.0
1487949695.3,286047013.3,N,0.0,0.0
1487949715.1,286047012.3,N,0.0,0.0
1487949735.8,286047007.9,N,0.0,0.0
1487949755.7,286047006.4,N,0.0,0.0
1487949775.5,286047005.0,N,0.0,0.0
1487949795.3,286047004.0,N,0.0,0.0
1487949815.2,286047001.3,N,0.0,0.0
1487949835.9,286047001.3,N,0.0,0.0
1487949855.7,286047004.3,N,0.0,0.0
1487949875.6,286047004.2,N,0.0,0.0
1487949895.4,286047001.4,N,0.0,0.0
1487949915.2,286047000.3,N,0.0,0.0
1487949935.0,286046998.5,N,0.0,0.0
1487949936.0,286046998.5,N,0.0,0.0
1487949955.8,286046998.4,N,0.0,0.0
1487949975.6,286046999.6,N,0.0,0.0
1487949995.4,286046997.0,N,0.0,0.0
1487950015.3,286046995.4,N,0.0,0.0
1487950035.1,286046997.3,N,0.0,0.0
1487950055.8,286046997.1,N,0.0,0.0
1487950075.7,286046996.4,N,0.0,0.0
1487950095.5,286046997.8,N,0.0,0.0
1487950115.3,286046993.4,N,0.0,0.0
1487950135.2,286046991.9,N,0.0,0.0
1487950155.9,286046994.5,N,0.0,0.0
1487950175.7,286046994.6,N,0.0,0.0
1487950195.6,286046993.6,N,0.0,0.0
1487950215.4,286046993.6,N,0.0,0.0
1487950235.2,286046992.0,N,0.0,0.0
1487950255.1,286046990.6,N,0.0,0.0
1487950256.0,286046990.6,N,0.0,0.0
1487950275.8,286046990.1,N,0.0,0.0
1487950295.6,286046990.3,N,0.0,0.0
1487950315.5,286046988.7,N,0.0,0.0
1487950335.3,286046991.5,N,0.0,0.0
1487950355.1,286046987.8,N,0.0,0.0
1487950375.9,286046985.7,N,0.0,0.0
1487950395.7,286046986.3,N,0.0,0.0
1487950415.5,286046985.2,N,0.0,0.0
1487950435.3,286046983.6,N,0.0,0.0
1487950455.2,286046983.4,N,0.0,0.0
1487950475.0,286046983.5,N,0.0,0.0
1487950475.9,286046983.5,N,0.0,0.0
1487950495.7,286046981.3,N,0.0,0.0
1487950515.6,286046981.4,N,0.0,0.0
1487950535.4,286046979.7,N,0.0,0.0
1487950555.2,286046976.5,N,0.0,0.0
1487950575.1,286046974.6,N,0.0,0.0
1487950576.0,286046974.6,N,0.0,0.0
1487950595.8,286046972.6,N,0.0,0.0
1487950615.6,286046973.6,N,0.0,0.0
1487950635.5,286046974.1,N,0.0,0.0
1487950655.3,286046973.3,N,0.0,0.0
1487950675.1,286046971.9,N,0.0,0.0
1487950695.9,286046973.1,N,0.0,0.0
1487950715.7,286046970.9,N,0.0,0.0
1487950735.5,286046975.2,N,0.0,0.0
1487950755.4,286046969.3,N,0.0,0.0
1487950775.2,286046969.8,N,0.0,0.0
1487950795.0,286046970.7,N,0.0,0.0
1487950795.9,286046970.7,N,0.0,0.0
1487950815.8,286046972.2,N,0.0,0.0
1487950835.6,286046970.3,N,0.0,0.0
1487950855.4,286046967.0,N,0.0,0.0
1487950875.3,286046965.9,N,0.0,0.0
1487950895.1,286046966.0,N,0.0,0.0
1487950896.0,286046966.0,N,0.0,0.0
1487950915.8,286046965.1,N,0.0,0.0
1487950935.7,286046964.5,N,0.0,0.0
1487950955.5,286046967.8,N,0.0,0.0
1487950975.3,286046971.2,N,0.0,0.0
1487950995.1,286046970.3,N,0.0,0.0
1487951015.9,286046972.0,N,0.0,0.0
1487951035.7,286046970.0,N,0.0,0.0
1487951055.5,286046970.6,N,0.0,0.0
1487951075.4,286046967.7,N,0.0,0.0
1487951095.2,286046967.7,N,0.0,0.0
1487951115.0,286046967.1,N,0.0,0.0
1487951115.9,286046967.1,N,0.0,0.0
1487951135.8,286046963.3,N,0.0,0.0
1487951155.6,286046961.6,N,0.0,0.0
1487951175.4,286046961.6,N,0.0,0.0
1487951195.3,286046962.2,N,0.0,0.0
1487951215.1,286046960.7,N,0.0,0.0
1487951235.8,286046961.0,N,0.0,0.0
1487951255.7,286046958.2,N,0.0,0.0
1487951275.5,286046962.2,N,0.0,0.0
1487951295.3,286046963.2,N,0.0,0.0
1487951315.2,286046966.0,N,0.0,0.0
1487951335.9,286046968.8,N,0.0,0.0
1487951355.7,286046966.8,N,0.0,0.0
1487951375.6,286046966.2,N,0.0,0.0
1487951395.4,286046968.7,N,0.0,0.0
1487951415.2,286046966.0,N,0.0,0.0
1487951435.1,286046963.5,N,0.0,0.0
1487951436.0,286046963.5,N,0.0,0.0
1487951455.8,286046961.3,N,0.0,0.0
1487951475.6,286046962.7,N,0.0,0.0
1487951495.5,286046962.6,N,0.0,0.0
1487951515.3,286046962.4,N,0.0,0.0
1487951535.1,286046961.0,N,0.0,0.0
1487951555.8,286046958.9,N,0.0,0.0
1487951575.7,286046959.1,N,0.0,0.0
1487951595.5,286046956.9,N,0.0,0.0
1487951615.3,286046956.9,N,0.0,0.0
1487951635.2,286046957.7,N,0.0,0.0
1487951655.0,286046958.0,N,0.0,0.0
1487951655.9,286046958.0,N,0.0,0.0
1487951675.7,286046956.3,N,0.0,0.0
1487951695.6,286046953.9,N,0.0,0.0
1487951715.4,286046955.3,N,0.0,0.0
1487951735.2,286046957.3,N,0.0,0.0
1487951755.1,286046957.5,N,0.0,0.0
1487951756.0,286046957.5,N,0.0,0.0
1487951775.8,286046956.7,N,0.0,0.0
1487951795.6,286046959.4,N,0.0,0.0
1487951815.5,286046959.1,N,0.0,0.0
1487951835.3,286046961.1,N,0.0,0.0
1487951855.1,286046960.5,N,0.0,0.0
1487951875.9,286046960.9,N,0.0,0.0
1487951895.7,286046961.9,N,0.0,0.0
1487951915.5,286046961.6,N,0.0,0.0
1487951935.4,286046965.8,N,0.0,0.0
1487951955.2,286046968.0,N,0.0,0.0
1487951975.0,286046969.4,N,0.0,0.0
1487951975.9,286046969.4,N,0.0,0.0
1487951995.8,286046973.8,N,0.0,0.0
