# file name; noise; peak f.; mag.; duration
20170224145734553_ZVOLENEVES-R2_met.fits;9.30961;26547.4;19.0516;0.170667
20170224150045188_ZVOLENEVES-R2_snap.fits;9.25625;26484.4;11.3291;0
20170224150145262_ZVOLENEVES-R2_snap.fits;12.4818;26512.2;13.7479;0
20170224150245337_ZVOLENEVES-R2_snap.fits;12.0425;26519.5;10.2029;0
20170224150345412_ZVOLENEVES-R2_snap.fits;11.3243;26531.2;11.0067;0
20170224150445486_ZVOLENEVES-R2_snap.fits;9.99502;26506.3;9.34802;0
20170224150545561_ZVOLENEVES-R2_snap.fits;11.0958;26512.2;10.9737;0
20170224150645636_ZVOLENEVES-R2_snap.fits;11.284;26518.1;10.4747;0
20170224150745710_ZVOLENEVES-R2_snap.fits;13.6059;26547.4;14.1259;0
20170224150845785_ZVOLENEVES-R2_snap.fits;12.687;26538.6;12.1838;0
20170224150945860_ZVOLENEVES-R2_snap.fits;9.23868;26544.4;11.2001;0
20170224151045934_ZVOLENEVES-R2_snap.fits;11.3141;26537.1;10.1374;0
20170224151146009_ZVOLENEVES-R2_snap.fits;8.57833;26534.2;9.99383;0
20170224151246084_ZVOLENEVES-R2_snap.fits;13.1508;26528.3;8.24491;0
20170224151346158_ZVOLENEVES-R2_snap.fits;9.45956;26497.6;9.65195;0
20170224151446233_ZVOLENEVES-R2_snap.fits;15.2002;26503.4;9.43176;0
20170224151546308_ZVOLENEVES-R2_snap.fits;9.85359;26502;7.19535;0
20170224151646382_ZVOLENEVES-R2_snap.fits;11.0943;26526.9;11.0435;0
20170224151746457_ZVOLENEVES-R2_snap.fits;9.81852;26532.7;8.42841;0
20170224151846532_ZVOLENEVES-R2_snap.fits;12.5052;26544.4;11.5781;0
20170224151946606_ZVOLENEVES-R2_snap.fits;10.074;26518.1;7.43414;0
20170224152046681_ZVOLENEVES-R2_snap.fits;11.1071;26540;11.8552;0
20170224152146756_ZVOLENEVES-R2_snap.fits;10.2744;26528.3;9.24424;0
20170224152246830_ZVOLENEVES-R2_snap.fits;11.6755;26497.6;8.83284;0
20170224152346905_ZVOLENEVES-R2_snap.fits;11.3394;26521;9.92957;0
20170224152446980_ZVOLENEVES-R2_snap.fits;8.2652;26532.7;8.84899;0
20170224152547054_ZVOLENEVES-R2_snap.fits;13.2966;26531.2;11.3915;0
20170224152647129_ZVOLENEVES-R2_snap.fits;10.672;26529.8;9.52511;0
20170224152747204_ZVOLENEVES-R2_snap.fits;9.41382;26513.7;8.87662;0
20170224152847278_ZVOLENEVES-R2_snap.fits;10.6466;26519.5;8.95525;0
20170224152947353_ZVOLENEVES-R2_snap.fits;8.98759;26529.8;10.9593;0
20170224153047428_ZVOLENEVES-R2_snap.fits;14.2989;26499;11.3606;0
20170224153147502_ZVOLENEVES-R2_snap.fits;8.3613;26537.1;9.76728;0
20170224153247577_ZVOLENEVES-R2_snap.fits;8.95658;26504.9;9.32813;0
20170224153347652_ZVOLENEVES-R2_snap.fits;10.4186;26528.3;10.4589;0
20170224153447726_ZVOLENEVES-R2_snap.fits;9.31413;26513.7;8.25449;0
20170224153547801_ZVOLENEVES-R2_snap.fits;9.99761;26526.9;9.79774;0
20170224153647876_ZVOLENEVES-R2_snap.fits;9.88999;26503.4;9.10496;0
20170224153747950_ZVOLENEVES-R2_snap.fits;9.68548;26507.8;9.56675;0
20170224153848025_ZVOLENEVES-R2_snap.fits;12.3551;26500.5;10.3131;0
20170224153948100_ZVOLENEVES-R2_snap.fits;10.0957;26522.5;12.5524;0
20170224154048174_ZVOLENEVES-R2_snap.fits;14.0109;26521;12.0066;0
20170224154148249_ZVOLENEVES-R2_snap.fits;13.3517;26518.1;11.047;0
20170224154248324_ZVOLENEVES-R2_snap.fits;10.9657;26525.4;9.72465;0
20170224154348398_ZVOLENEVES-R2_snap.fits;9.96474;26522.5;8.36334;0
20170224154448473_ZVOLENEVES-R2_snap.fits;10.4001;26518.1;11.4937;0
20170224154548548_ZVOLENEVES-R2_snap.fits;9.77945;26497.6;9.31062;0
20170224154648622_ZVOLENEVES-R2_snap.fits;9.81972;26540;10.4579;0
20170224154748697_ZVOLENEVES-R2_snap.fits;10.6689;26541.5;10.3023;0
20170224154848772_ZVOLENEVES-R2_snap.fits;9.93732;26503.4;11.1771;0
20170224154948846_ZVOLENEVES-R2_snap.fits;9.51231;26512.2;10.1647;0
20170224155048921_ZVOLENEVES-R2_snap.fits;12.4204;26512.2;10.3286;0
20170224155148996_ZVOLENEVES-R2_snap.fits;11.3732;26523.9;9.47608;0
20170224155249070_ZVOLENEVES-R2_snap.fits;10.1533;26537.1;9.51439;0
20170224155349145_ZVOLENEVES-R2_snap.fits;10.2625;26537.1;11.6019;0
20170224155449220_ZVOLENEVES-R2_snap.fits;9.50439;26500.5;7.96934;0
20170224155549294_ZVOLENEVES-R2_snap.fits;9.50715;26513.7;8.10874;0
20170224155649369_ZVOLENEVES-R2_snap.fits;11.6569;26510.7;8.4874;0
20170224155749444_ZVOLENEVES-R2_snap.fits;10.5558;26518.1;7.8705;0
20170224155849518_ZVOLENEVES-R2_snap.fits;9.52985;26538.6;8.55408;0
20170224155949593_ZVOLENEVES-R2_snap.fits;10.4595;26452.1;8.59673;0
