# file name; noise; peak f.; mag.; duration
20170224165620569_ZVOLENEVES-R2_met.fits;12.4947;26499;26.0109;0.170667
20170224170054148_ZVOLENEVES-R2_snap.fits;10.8602;26506.3;10.8703;0
20170224170154222_ZVOLENEVES-R2_snap.fits;12.3168;26497.6;11.708;0
20170224170254297_ZVOLENEVES-R2_snap.fits;13.2588;26531.2;12.528;0
20170224170354372_ZVOLENEVES-R2_snap.fits;14.0465;26509.3;12.9175;0
20170224170454446_ZVOLENEVES-R2_snap.fits;9.98565;26472.7;12.5593;0
20170224170554521_ZVOLENEVES-R2_snap.fits;13.6518;26469.7;9.09147;0
20170224170654596_ZVOLENEVES-R2_snap.fits;12.5142;26493.2;13.5418;0
20170224170754670_ZVOLENEVES-R2_snap.fits;12.8831;26522.5;12.1182;0
20170224170854745_ZVOLENEVES-R2_snap.fits;15.1402;26525.4;12.0207;0
20170224170954820_ZVOLENEVES-R2_snap.fits;12.9474;26500.5;11.5182;0
20170224171054894_ZVOLENEVES-R2_snap.fits;11.2446;26504.9;9.59583;0
20170224171154969_ZVOLENEVES-R2_snap.fits;14.247;26493.2;14.5259;0
20170224171255044_ZVOLENEVES-R2_snap.fits;15.2317;26506.3;11.7939;0
20170224171355118_ZVOLENEVES-R2_snap.fits;16.8756;26474.1;11.524;0
20170224171455193_ZVOLENEVES-R2_snap.fits;12.5733;26502;12.4157;0
20170224171555268_ZVOLENEVES-R2_snap.fits;13.9901;26507.8;13.6857;0
20170224171655342_ZVOLENEVES-R2_snap.fits;14.6513;26519.5;12.5524;0
20170224171755417_ZVOLENEVES-R2_snap.fits;11.4854;26544.4;14.2672;0
20170224171855492_ZVOLENEVES-R2_snap.fits;11.2202;26490.2;8.37457;0
20170224171955566_ZVOLENEVES-R2_snap.fits;12.1819;26509.3;11.8889;0
20170224172055641_ZVOLENEVES-R2_snap.fits;16.2564;26541.5;15.2557;0
20170224172155716_ZVOLENEVES-R2_snap.fits;17.5418;26500.5;14.4932;0
20170224172255790_ZVOLENEVES-R2_snap.fits;18.0229;26465.3;17.0272;0
20170224172355865_ZVOLENEVES-R2_snap.fits;21.5796;26512.2;17.3605;0
20170224172455940_ZVOLENEVES-R2_snap.fits;18.8357;26521;14.4566;0
20170224172556014_ZVOLENEVES-R2_snap.fits;18.0012;26465.3;17.105;0
20170224172656089_ZVOLENEVES-R2_snap.fits;20.1787;26518.1;20.2506;0
20170224172756164_ZVOLENEVES-R2_snap.fits;21.9391;26471.2;18.4222;0
20170224172856238_ZVOLENEVES-R2_snap.fits;23.326;26532.7;22.412;0
20170224172956313_ZVOLENEVES-R2_snap.fits;24.4156;26478.5;19.9878;0
20170224173056388_ZVOLENEVES-R2_snap.fits;21.1832;26541.5;23.8413;0
20170224173156462_ZVOLENEVES-R2_snap.fits;21.6645;26518.1;23.0974;0
20170224173256537_ZVOLENEVES-R2_snap.fits;20.2673;26531.2;19.273;0
20170224173356612_ZVOLENEVES-R2_snap.fits;18.4454;26534.2;22.4843;0
20170224173456686_ZVOLENEVES-R2_snap.fits;15.8966;26532.7;20.0372;0
20170224173556761_ZVOLENEVES-R2_snap.fits;17.8756;26528.3;24.7176;0
20170224173656836_ZVOLENEVES-R2_snap.fits;18.3494;26535.6;23.5745;0
20170224173756910_ZVOLENEVES-R2_snap.fits;16.7066;26529.8;23.4809;0
20170224173856985_ZVOLENEVES-R2_snap.fits;17.7354;26528.3;19.4539;0
20170224173957060_ZVOLENEVES-R2_snap.fits;18.2103;26522.5;19.197;0
20170224174057134_ZVOLENEVES-R2_snap.fits;14.5469;26465.3;16.0554;0
20170224174157209_ZVOLENEVES-R2_snap.fits;19.6357;26526.9;17.4309;0
20170224174257284_ZVOLENEVES-R2_snap.fits;16.0449;26459.5;15.9101;0
20170224174357358_ZVOLENEVES-R2_snap.fits;17.5305;26544.4;23.5255;0
20170224174457433_ZVOLENEVES-R2_snap.fits;19.4166;26544.4;26.5111;0
20170224174557508_ZVOLENEVES-R2_snap.fits;19.6132;26537.1;19.5155;0
20170224174657582_ZVOLENEVES-R2_snap.fits;16.8547;26525.4;18.7814;0
20170224174757657_ZVOLENEVES-R2_snap.fits;16.2439;26513.7;18.8305;0
20170224174857732_ZVOLENEVES-R2_snap.fits;19.6287;26515.1;23.0898;0
20170224174957806_ZVOLENEVES-R2_snap.fits;18.2388;26472.7;15.5724;0
20170224175057881_ZVOLENEVES-R2_snap.fits;15.0446;26547.4;21.8813;0
20170224175157956_ZVOLENEVES-R2_snap.fits;17.3989;26515.1;19.978;0
20170224175258030_ZVOLENEVES-R2_snap.fits;17.2986;26493.2;19.7256;0
20170224175358105_ZVOLENEVES-R2_snap.fits;18.0182;26522.5;13.2406;0
20170224175458180_ZVOLENEVES-R2_snap.fits;17.6296;26504.9;19.2136;0
20170224175558254_ZVOLENEVES-R2_snap.fits;15.7391;26482.9;16.247;0
20170224175658329_ZVOLENEVES-R2_snap.fits;14.6595;26481.4;17.1513;0
20170224175758404_ZVOLENEVES-R2_snap.fits;15.9435;26494.6;19.2043;0
20170224175858478_ZVOLENEVES-R2_snap.fits;20.0271;26518.1;25.5531;0
20170224175958553_ZVOLENEVES-R2_snap.fits;18.4792;26519.5;21.1313;0
