# file name; noise; peak f.; mag.; duration
20170727010038813_SVAKOV-R12_met.fits;1.52481;26482.9;15.1063;0.341333
20170727010049053_SVAKOV-R12_met.fits;1.30745;26491.7;7.78975;0.170667
20170727010111069_SVAKOV-R12_met.fits;1.58587;26496.1;4.33883;0.170667
20170727010019699_SVAKOV-R12_snap.fits;1.43224;26452.1;1.30693;0
20170727010120285_SVAKOV-R12_met.fits;1.26111;26485.8;20.3309;0.341333
20170727010132232_SVAKOV-R12_met.fits;1.6241;26478.5;3.34993;0.170667
20170727010155272_SVAKOV-R12_met.fits;1.7788;26499;14.728;0.853333
20170727010119773_SVAKOV-R12_snap.fits;1.1687;26480;1.27247;0
20170727010246643_SVAKOV-R12_met.fits;1.27629;26477.1;2.57117;0.170667
20170727010307635_SVAKOV-R12_met.fits;1.52514;26480;9.65595;1.536
20170727010219848_SVAKOV-R12_snap.fits;1.56337;26540;1.2337;0
20170727010318045_SVAKOV-R12_met.fits;1.63435;26487.3;6.19868;0.341333
20170727010331357_SVAKOV-R12_met.fits;1.45835;26488.8;3.00964;0.341333
20170727010400883_SVAKOV-R12_met.fits;1.26115;26503.4;8.20591;0.341333
20170727010319923_SVAKOV-R12_snap.fits;1.33964;26522.5;1.31621;0
20170727010434675_SVAKOV-R12_met.fits;1.50545;26491.7;52.6182;0.512
20170727010419997_SVAKOV-R12_snap.fits;1.6276;26506.3;1.20156;0
20170727010528264_SVAKOV-R12_met.fits;1.57269;26474.1;11.3794;0.341333
20170727010539869_SVAKOV-R12_met.fits;1.76884;26497.6;8.44157;0.170667
20170727010520072_SVAKOV-R12_snap.fits;1.70414;26509.3;1.20591;0
20170727010630899_SVAKOV-R12_met.fits;1.2584;26487.3;2.96856;0.170667
20170727010637555_SVAKOV-R12_met.fits;1.25305;26500.5;5.9753;0.341333
20170727010620147_SVAKOV-R12_snap.fits;1.28715;26502;1.0793;0
20170727010805448_SVAKOV-R12_met.fits;1.63629;26494.6;11.2908;0.341333
20170727010816371_SVAKOV-R12_met.fits;1.68226;26481.4;3.53625;0.170667
20170727010720221_SVAKOV-R12_snap.fits;1.38925;26494.6;1.04023;0
20170727010831560_SVAKOV-R12_met.fits;1.44805;26491.7;3.45436;0.170667
20170727010841971_SVAKOV-R12_met.fits;1.62295;26488.8;3.42495;0.170667
20170727010859208_SVAKOV-R12_met.fits;1.74282;26496.1;5.21222;0.512
20170727010902621_SVAKOV-R12_met.fits;1.44915;26499;4.53188;1.87733
20170727010820296_SVAKOV-R12_snap.fits;1.24084;26493.2;1.45989;0
20170727010943923_SVAKOV-R12_met.fits;1.21531;26472.7;3.62387;0.170667
20170727010958429_SVAKOV-R12_met.fits;1.34893;26488.8;5.45427;0.341333
20170727010920371_SVAKOV-R12_snap.fits;1.79323;26456.5;1.21646;0
20170727011017715_SVAKOV-R12_met.fits;1.27032;26487.3;3.40987;0.170667
20170727011027443_SVAKOV-R12_met.fits;1.37546;26502;4.90704;0.341333
20170727011029832_SVAKOV-R12_met.fits;1.34178;26496.1;2.75122;2.73067
20170727011035293_SVAKOV-R12_met.fits;1.49286;26482.9;7.46666;0.170667
20170727011044851_SVAKOV-R12_met.fits;1.66433;26480;3.74226;0.170667
20170727011049800_SVAKOV-R12_met.fits;1.26797;26459.5;3.30549;0.853333
20170727011105672_SVAKOV-R12_met.fits;1.42456;26503.4;2.87285;0.170667
20170727011020445_SVAKOV-R12_snap.fits;1.55631;26543;1.16798;0
20170727011123080_SVAKOV-R12_met.fits;1.4799;26503.4;3.48431;0.170667
20170727011130589_SVAKOV-R12_met.fits;1.54686;26504.9;3.45446;0.170667
20170727011140659_SVAKOV-R12_met.fits;1.43446;26487.3;2.8772;0.170667
20170727011155165_SVAKOV-R12_met.fits;1.50648;26490.2;3.81217;0.170667
20170727011158749_SVAKOV-R12_met.fits;1.61738;26506.3;3.50666;0.341333
20170727011212573_SVAKOV-R12_met.fits;1.41199;26497.6;40.8117;0.341333
20170727011120520_SVAKOV-R12_snap.fits;1.60979;26474.1;1.89634;0
20170727011219912_SVAKOV-R12_met.fits;1.3712;26488.8;4.21343;0.170667
20170727011226227_SVAKOV-R12_met.fits;1.29485;26475.6;7.46304;0.170667
20170727011229981_SVAKOV-R12_met.fits;1.28141;26482.9;4.1753;0.170667
20170727011250632_SVAKOV-R12_met.fits;1.72969;26509.3;4.65871;0.341333
20170727011220595_SVAKOV-R12_snap.fits;1.47648;26541.5;1.57752;0
20170727011354291_SVAKOV-R12_met.fits;1.55941;26496.1;6.24216;0.341333
20170727011320669_SVAKOV-R12_snap.fits;1.40971;26544.4;1.2614;0
20170727011502387_SVAKOV-R12_met.fits;1.43245;26502;3.52405;0.170667
20170727011510067_SVAKOV-R12_met.fits;1.40158;26503.4;13.2336;0.341333
20170727011420744_SVAKOV-R12_snap.fits;1.38652;26503.4;0.971137;0
20170727011522525_SVAKOV-R12_met.fits;1.37084;26500.5;3.73289;0.170667
20170727011538568_SVAKOV-R12_met.fits;1.64934;26500.5;4.85139;0.170667
20170727011550003_SVAKOV-R12_met.fits;1.80077;26481.4;3.8888;0.341333
20170727011558365_SVAKOV-R12_met.fits;1.88405;26460.9;11.8988;2.048
20170727011520819_SVAKOV-R12_snap.fits;1.40123;26547.4;1.28684;0
20170727011622088_SVAKOV-R12_met.fits;1.42079;26506.3;3.46035;0.170667
20170727011628403_SVAKOV-R12_met.fits;1.47968;26513.7;4.48751;0.853333
20170727011632669_SVAKOV-R12_met.fits;1.42552;26480;4.15112;0.512
20170727011644787_SVAKOV-R12_met.fits;1.58503;26502;9.42878;0.341333
20170727011706973_SVAKOV-R12_met.fits;1.47249;26499;3.30067;0.341333
20170727011711240_SVAKOV-R12_met.fits;1.59254;26515.1;3.55645;0.341333
20170727011620893_SVAKOV-R12_snap.fits;1.45224;26469.7;0.860635;0
20170727011728477_SVAKOV-R12_met.fits;1.5392;26507.8;3.4903;0.341333
20170727011755784_SVAKOV-R12_met.fits;1.52732;26494.6;3.23975;0.170667
20170727011805853_SVAKOV-R12_met.fits;1.5262;26512.2;5.1579;0.341333
20170727011814045_SVAKOV-R12_met.fits;1.52571;26491.7;4.76813;0.512
20170727011720968_SVAKOV-R12_snap.fits;1.61109;26469.7;1.40651;0
20170727011831283_SVAKOV-R12_met.fits;1.38576;26496.1;2.99801;0.170667
20170727011846984_SVAKOV-R12_met.fits;1.46957;26497.6;3.03022;0.170667
20170727011821043_SVAKOV-R12_snap.fits;1.53593;26496.1;1.40006;0
20170727011934941_SVAKOV-R12_met.fits;1.47987;26496.1;4.56959;0.170667
20170727011944328_SVAKOV-R12_met.fits;1.5097;26497.6;5.22516;0.341333
20170727012011123_SVAKOV-R12_met.fits;1.49365;26496.1;3.89862;0.170667
20170727012015219_SVAKOV-R12_met.fits;1.72628;26499;3.51057;0.170667
20170727011921117_SVAKOV-R12_snap.fits;1.28322;26499;1.11318;0
20170727012035016_SVAKOV-R12_met.fits;1.4185;26503.4;3.45421;0.170667
20170727012052765_SVAKOV-R12_met.fits;1.56226;26496.1;3.66464;0.341333
20170727012056179_SVAKOV-R12_met.fits;1.36001;26480;2.9876;0.170667
20170727012021192_SVAKOV-R12_snap.fits;1.71017;26538.6;1.36843;0
20170727012137651_SVAKOV-R12_met.fits;1.5664;26478.5;3.79213;0.170667
20170727012121267_SVAKOV-R12_snap.fits;1.76024;26490.2;1.24568;0
20170727012218099_SVAKOV-R12_met.fits;1.71713;26485.8;20.034;0.341333
20170727012230216_SVAKOV-R12_met.fits;1.2903;26503.4;2.63669;0.170667
20170727012248819_SVAKOV-R12_met.fits;1.47014;26491.7;6.50187;0.341333
20170727012221341_SVAKOV-R12_snap.fits;1.73432;26526.9;1.1743;0
20170727012335581_SVAKOV-R12_met.fits;1.60372;26491.7;14.2757;0.341333
20170727012356403_SVAKOV-R12_met.fits;1.45204;26502;8.86284;0.170667
20170727012416371_SVAKOV-R12_met.fits;1.52797;26474.1;14.5386;0.341333
20170727012321416_SVAKOV-R12_snap.fits;1.51248;26537.1;0.979528;0
20170727012444701_SVAKOV-R12_met.fits;1.29254;26487.3;2.89916;0.170667
20170727012452040_SVAKOV-R12_met.fits;1.37673;26502;4.58791;0.170667
20170727012458355_SVAKOV-R12_met.fits;1.33735;26497.6;3.13059;0.170667
20170727012517299_SVAKOV-R12_met.fits;1.64375;26480;16.792;0.341333
20170727012421491_SVAKOV-R12_snap.fits;1.57164;26510.7;1.6048;0
20170727012528563_SVAKOV-R12_met.fits;1.50496;26502;4.26127;0.170667
20170727012533683_SVAKOV-R12_met.fits;1.28604;26472.7;8.71307;0.512
20170727012559795_SVAKOV-R12_met.fits;1.4527;26493.2;3.36996;0.170667
20170727012521565_SVAKOV-R12_snap.fits;1.64168;26531.2;0.990697;0
20170727012637512_SVAKOV-R12_met.fits;1.29472;26494.6;3.26757;0.170667
20170727012701405_SVAKOV-R12_met.fits;1.39746;26490.2;3.25812;0.341333
20170727012621640_SVAKOV-R12_snap.fits;1.81893;26513.7;1.11233;0
20170727012719325_SVAKOV-R12_met.fits;1.4428;26503.4;3.61107;0.512
20170727012728883_SVAKOV-R12_met.fits;1.31298;26506.3;13.2552;1.19467
20170727012739293_SVAKOV-R12_met.fits;1.25078;26504.9;4.36178;0.170667
20170727012743731_SVAKOV-R12_met.fits;1.36243;26500.5;6.57877;0.512
20170727012721715_SVAKOV-R12_snap.fits;1.26097;26503.4;1.49787;0
20170727012841416_SVAKOV-R12_met.fits;1.55124;26500.5;4.44909;0.170667
20170727012850973_SVAKOV-R12_met.fits;1.4589;26503.4;8.90973;0.341333
20170727012905309_SVAKOV-R12_met.fits;1.50323;26462.4;3.14983;0.341333
20170727012917427_SVAKOV-R12_met.fits;1.46678;26506.3;3.2253;0.170667
20170727012821789_SVAKOV-R12_snap.fits;1.51135;26481.4;1.23881;0
20170727012920669_SVAKOV-R12_met.fits;1.66367;26487.3;9.48578;0.341333
20170727012939443_SVAKOV-R12_met.fits;1.43715;26485.8;5.66723;0.341333
20170727012943539_SVAKOV-R12_met.fits;1.56465;26504.9;8.02275;0.341333
20170727012953608_SVAKOV-R12_met.fits;1.73828;26490.2;3.56102;0.170667
20170727013001629_SVAKOV-R12_met.fits;1.44907;26502;3.76738;0.170667
20170727013007603_SVAKOV-R12_met.fits;1.55118;26481.4;5.81256;0.341333
20170727012921864_SVAKOV-R12_snap.fits;1.20874;26534.2;1.12648;0
20170727013038835_SVAKOV-R12_met.fits;1.29574;26484.4;3.771;0.170667
20170727013113480_SVAKOV-R12_met.fits;1.32351;26490.2;5.0371;0.853333
20170727013021939_SVAKOV-R12_snap.fits;1.44229;26490.2;1.15372;0
20170727013125256_SVAKOV-R12_met.fits;1.42129;26525.4;11.9933;0.341333
20170727013155805_SVAKOV-R12_met.fits;1.6769;26493.2;5.8197;0.341333
20170727013202461_SVAKOV-R12_met.fits;1.44444;26494.6;7.13561;0.170667
20170727013122013_SVAKOV-R12_snap.fits;1.42321;26541.5;1.661;0
20170727013221747_SVAKOV-R12_met.fits;1.19581;26499;3.32114;0.341333
20170727013244104_SVAKOV-R12_met.fits;1.46553;26500.5;3.60407;0.341333
20170727013257928_SVAKOV-R12_met.fits;1.91993;26496.1;6.16318;0.341333
20170727013307315_SVAKOV-R12_met.fits;1.55209;26531.2;5.46885;0.170667
20170727013222088_SVAKOV-R12_snap.fits;1.67035;26532.7;3.02404;0
20170727013320797_SVAKOV-R12_met.fits;1.48728;26547.4;4.76158;0.170667
20170727013351688_SVAKOV-R12_met.fits;1.4899;26509.3;5.60593;0.512
20170727013355784_SVAKOV-R12_met.fits;1.49705;26502;5.23321;0.170667
20170727013402611_SVAKOV-R12_met.fits;1.66627;26478.5;4.62928;0.170667
20170727013322163_SVAKOV-R12_snap.fits;1.67024;26499;1.31258;0
20170727013422749_SVAKOV-R12_met.fits;1.32139;26488.8;6.61847;0.512
20170727013445789_SVAKOV-R12_met.fits;1.41274;26494.6;7.30451;0.170667
20170727013450909_SVAKOV-R12_met.fits;1.38136;26490.2;6.98286;0.341333
20170727013422237_SVAKOV-R12_snap.fits;1.48166;26491.7;1.69822;0
20170727013525043_SVAKOV-R12_met.fits;1.73106;26490.2;7.1957;0.170667
20170727013541939_SVAKOV-R12_met.fits;1.48816;26485.8;3.61786;0.341333
20170727013545181_SVAKOV-R12_met.fits;1.43652;26480;3.72333;0.341333
20170727013605661_SVAKOV-R12_met.fits;1.4232;26503.4;3.5621;0.170667
20170727013522312_SVAKOV-R12_snap.fits;1.7413;26497.6;1.43216;0
20170727013652083_SVAKOV-R12_met.fits;1.42866;26500.5;2.86866;0.170667
20170727013707272_SVAKOV-R12_met.fits;1.33654;26494.6;3.87536;0.170667
20170727013713245_SVAKOV-R12_met.fits;1.48193;26503.4;3.89652;1.19467
20170727013622387_SVAKOV-R12_snap.fits;1.37048;26531.2;1.14258;0
20170727013758813_SVAKOV-R12_met.fits;1.47872;26462.4;4.03219;0.170667
20170727013722461_SVAKOV-R12_snap.fits;1.71173;26462.4;1.27901;0
20170727013836360_SVAKOV-R12_met.fits;1.40773;26499;4.10667;1.536
20170727013900424_SVAKOV-R12_met.fits;1.69479;26484.4;4.00659;0.170667
20170727013913565_SVAKOV-R12_met.fits;1.66264;26502;3.47846;0.341333
20170727013822536_SVAKOV-R12_snap.fits;1.52481;26478.5;1.24679;0
20170727013942237_SVAKOV-R12_met.fits;1.24347;26504.9;3.1014;0.170667
20170727013957256_SVAKOV-R12_met.fits;1.32268;26500.5;2.73147;0.170667
20170727013922611_SVAKOV-R12_snap.fits;1.43038;26488.8;1.41896;0
20170727014025928_SVAKOV-R12_met.fits;1.32136;26484.4;3.34354;0.170667
20170727014048285_SVAKOV-R12_met.fits;1.34117;26488.8;3.46169;0.170667
20170727014059891_SVAKOV-R12_met.fits;1.35678;26507.8;2.91807;0.170667
20170727014022685_SVAKOV-R12_snap.fits;1.61172;26494.6;1.48222;0
20170727014149896_SVAKOV-R12_met.fits;1.67028;26499;6.91235;0.512
20170727014202184_SVAKOV-R12_met.fits;1.44888;26488.8;16.1671;0.512
20170727014122760_SVAKOV-R12_snap.fits;1.57588;26500.5;0.967409;0
20170727014256115_SVAKOV-R12_met.fits;1.34494;26482.9;2.97501;1.19467
20170727014259528_SVAKOV-R12_met.fits;1.40518;26503.4;4.54587;0.170667
20170727014222835_SVAKOV-R12_snap.fits;1.16558;26531.2;1.37524;0
20170727014320008_SVAKOV-R12_met.fits;1.40193;26478.5;2.83055;0.170667
20170727014325469_SVAKOV-R12_met.fits;1.61631;26491.7;15.4523;0.512
20170727014328200_SVAKOV-R12_met.fits;1.55503;26488.8;4.14991;0.512
20170727014402504_SVAKOV-R12_met.fits;1.59362;26503.4;7.02405;0.341333
20170727014411037_SVAKOV-R12_met.fits;1.45189;26502;4.38986;0.170667
20170727014322909_SVAKOV-R12_snap.fits;1.50699;26482.9;1.24609;0
20170727014425373_SVAKOV-R12_met.fits;1.47648;26482.9;5.73233;0.170667
20170727014437661_SVAKOV-R12_met.fits;1.48822;26518.1;3.08398;0.170667
20170727014449096_SVAKOV-R12_met.fits;1.40131;26513.7;3.63358;0.341333
20170727014454728_SVAKOV-R12_met.fits;1.50978;26482.9;4.86156;0.170667
20170727014501384_SVAKOV-R12_met.fits;1.38144;26504.9;3.67755;0.170667
20170727014422984_SVAKOV-R12_snap.fits;1.71635;26538.6;1.01913;0
20170727014540808_SVAKOV-R12_met.fits;1.45339;26499;5.82523;0.170667
20170727014558899_SVAKOV-R12_met.fits;1.91331;26531.2;11.7327;0.170667
20170727014618525_SVAKOV-R12_met.fits;1.50921;26513.7;17.999;0.512
20170727014523059_SVAKOV-R12_snap.fits;1.45387;26506.3;1.24756;0
20170727014708872_SVAKOV-R12_met.fits;1.2939;26540;5.40322;0.170667
20170727014716211_SVAKOV-R12_met.fits;1.79246;26491.7;4.62127;0.341333
20170727014623133_SVAKOV-R12_snap.fits;1.48135;26465.3;1.14532;0
20170727014750856_SVAKOV-R12_met.fits;1.48873;26482.9;39.7985;0.512
20170727014818333_SVAKOV-R12_met.fits;1.54515;26518.1;3.85835;0.170667
20170727014723208_SVAKOV-R12_snap.fits;1.32719;26513.7;1.27602;0
20170727014843080_SVAKOV-R12_met.fits;1.59449;26493.2;3.79379;0.170667
20170727014852467_SVAKOV-R12_met.fits;1.46136;26478.5;3.16453;0.170667
20170727014908851_SVAKOV-R12_met.fits;1.50635;26493.2;3.17861;0.170667
20170727014823283_SVAKOV-R12_snap.fits;1.63646;26490.2;1.81892;0
20170727014947933_SVAKOV-R12_met.fits;1.36382;26487.3;3.02102;0.341333
20170727015010120_SVAKOV-R12_met.fits;1.608;26500.5;8.97664;0.341333
20170727014923357_SVAKOV-R12_snap.fits;1.76374;26531.2;1.17511;0
20170727015038963_SVAKOV-R12_met.fits;1.3369;26494.6;3.36795;0.341333
20170727015049544_SVAKOV-R12_met.fits;1.43545;26494.6;13.8773;0.341333
20170727015101149_SVAKOV-R12_met.fits;1.50474;26500.5;13.0375;0.341333
20170727015023432_SVAKOV-R12_snap.fits;1.5054;26462.4;1.33595;0
20170727015127944_SVAKOV-R12_met.fits;1.59288;26499;5.94149;0.170667
20170727015205320_SVAKOV-R12_met.fits;1.49194;26500.5;25.0596;0.341333
20170727015123507_SVAKOV-R12_snap.fits;1.61193;26487.3;1.18698;0
20170727015226824_SVAKOV-R12_met.fits;1.4957;26475.6;6.30508;0.341333
20170727015236381_SVAKOV-R12_met.fits;1.37834;26496.1;21.3926;1.536
20170727015223581_SVAKOV-R12_snap.fits;1.46185;26541.5;1.36496;0
20170727015325021_SVAKOV-R12_met.fits;1.73884;26497.6;7.63443;0.341333
20170727015401373_SVAKOV-R12_met.fits;1.30685;26497.6;9.21351;1.024
20170727015406664_SVAKOV-R12_met.fits;1.5471;26496.1;3.22249;0.170667
20170727015323656_SVAKOV-R12_snap.fits;1.59521;26482.9;1.29257;0
20170727015511176_SVAKOV-R12_met.fits;1.70824;26506.3;4.50226;0.341333
20170727015423731_SVAKOV-R12_snap.fits;1.41343;26509.3;1.15677;0
20170727015606813_SVAKOV-R12_met.fits;1.33267;26478.5;4.486;0.341333
20170727015613981_SVAKOV-R12_met.fits;1.50436;26494.6;4.47386;0.341333
20170727015523805_SVAKOV-R12_snap.fits;1.46546;26504.9;1.55163;0
20170727015623880_SVAKOV-R12_snap.fits;1.4371;26515.1;1.22459;0
20170727015739485_SVAKOV-R12_met.fits;1.49991;26494.6;3.85355;0.170667
20170727015723955_SVAKOV-R12_snap.fits;1.26513;26544.4;1.18883;0
20170727015825736_SVAKOV-R12_met.fits;1.72925;26500.5;6.08297;2.21867
20170727015824029_SVAKOV-R12_snap.fits;1.38946;26484.4;1.27289;0
20170727015924104_SVAKOV-R12_snap.fits;1.48098;26496.1;1.17135;0
