#timestamp,LO_Frequency,Hit,StdDev 
1501189215.3,286047002.8,N,1.3
1501189235.1,286046999.8,N,1.5
1501189255.9,286047000.2,N,1.5
1501189275.7,286046999.8,N,1.6
1501189295.6,286047001.5,N,1.5
1501189315.4,286047001.7,N,1.4
1501189335.3,286047002.5,N,1.4
1501189355.1,286046999.7,N,1.4
1501189356.0,286046999.7,N,1.4
1501189375.8,286047002.5,N,1.4
1501189395.7,286047001.9,N,1.4
1501189415.5,286047002.2,N,1.3
1501189435.4,286047001.8,N,1.3
1501189455.2,286047003.8,N,1.4
1501189475.0,286047004.2,P,1.3
1501189475.9,286047004.2,P,1.2
1501189495.8,286047002.8,N,1.1
1501189515.6,286047002.4,N,1.0
1501189535.5,286047002.6,N,0.9
1501189555.3,286047002.4,N,0.9
1501189575.1,286047000.2,N,1.2
1501189595.9,286047002.0,N,1.2
1501189615.7,286047001.7,N,1.1
1501189635.5,286046999.8,N,1.3
1501189655.4,286047002.4,N,1.3
1501189675.2,286047001.6,N,1.2
1501189695.1,286047002.6,N,1.2
1501189696.0,286047002.6,N,1.1
1501189715.8,286047002.3,N,1.1
1501189735.6,286047002.3,N,1.1
1501189755.5,286047002.6,N,1.1
1501189775.3,286047001.6,N,1.0
1501189795.2,286047001.5,N,1.0
1501189815.9,286047001.4,N,1.0
1501189835.7,286047001.7,N,1.0
1501189855.6,286047002.5,N,1.0
1501189875.4,286047001.7,N,1.0
1501189895.3,286047003.7,P,0.8
1501189915.1,286047000.2,N,1.4
1501189916.0,286047000.2,N,1.5
1501189935.8,286047000.2,N,1.4
1501189955.7,286047000.3,N,1.3
1501189975.5,286047002.3,N,1.3
1501189995.4,286047002.3,N,1.3
1501190015.2,286047002.3,N,1.2
1501190035.0,286047002.7,N,1.2
1501190035.9,286047002.7,N,1.2
1501190055.8,286046999.7,N,1.3
1501190075.6,286047002.7,N,1.3
1501190095.5,286046998.5,N,1.5
1501190115.3,286047001.0,N,1.4
1501190135.1,286046999.9,N,1.4
1501190155.9,286047000.5,N,1.4
1501190175.7,286047002.8,N,1.4
1501190195.6,286047002.7,N,1.4
1501190215.4,286047002.8,N,1.4
1501190235.2,286046998.1,N,1.5
1501190255.1,286047001.1,N,1.5
1501190256.0,286047001.1,N,1.5
1501190275.8,286047000.5,N,1.4
1501190295.6,286047002.8,N,1.5
1501190315.5,286046999.8,N,1.5
1501190335.3,286047002.0,N,1.4
1501190355.2,286047001.9,N,1.4
1501190375.9,286046999.7,N,1.4
1501190395.7,286047002.4,N,1.4
1501190415.6,286047002.1,N,1.4
1501190435.4,286047001.6,N,1.3
1501190485.1,286047001.6,E,nan
1501190495.0,286047002.0,N,0.0
1501190495.9,286047002.0,P,0.0
1501190515.8,286046999.7,P,1.1
1501190535.6,286046999.8,N,1.1
1501190555.5,286047000.8,N,1.0
1501190575.3,286047000.3,N,0.9
1501190595.1,286047000.3,N,0.9
1501190615.9,286047002.3,N,1.0
1501190635.7,286046999.9,N,1.0
1501190655.6,286047000.0,N,1.0
1501190675.4,286046998.2,N,1.2
1501190695.2,286047001.2,N,1.1
1501190715.1,286047000.8,N,1.1
1501190716.0,286047000.8,N,1.1
1501190735.8,286046999.9,N,1.0
1501190755.7,286047000.2,N,1.0
1501190775.5,286046999.8,N,1.0
1501190795.3,286047002.1,N,1.0
1501190815.2,286047001.7,N,1.0
1501190835.0,286047001.3,N,1.0
1501190835.9,286047001.3,N,1.0
1501190855.8,286047001.5,N,1.0
1501190875.6,286047002.0,N,1.0
1501190895.4,286047001.7,N,1.0
1501190915.3,286047002.0,N,1.0
1501190935.1,286047001.9,N,1.0
1501190955.8,286047001.8,N,1.0
1501190975.7,286047001.5,N,1.0
1501190995.5,286047001.8,N,1.0
1501191015.4,286047001.3,N,1.0
1501191035.2,286047001.5,N,1.0
1501191055.0,286047002.3,N,1.0
1501191056.0,286047002.3,N,1.0
1501191075.8,286047002.2,N,1.0
1501191095.6,286047002.3,N,1.0
1501191115.5,286047001.7,N,1.0
1501191135.3,286047002.6,N,1.0
1501191155.1,286047002.3,N,1.0
1501191175.9,286047002.0,N,0.9
1501191195.7,286047001.5,N,0.9
1501191215.6,286047001.6,N,0.7
1501191235.4,286047001.5,N,0.7
1501191255.2,286047004.3,P,1.4
1501191275.1,286047002.8,N,1.1
1501191276.0,286047002.8,N,1.0
1501191295.8,286047001.5,N,1.0
1501191315.7,286047002.1,N,1.0
1501191335.5,286047001.8,N,0.9
1501191355.4,286047001.6,N,0.9
1501191375.2,286046999.8,N,1.2
1501191395.0,286047002.4,N,1.1
1501191395.9,286047002.4,N,1.1
1501191415.8,286047000.2,N,1.1
1501191435.6,286047002.6,N,1.1
1501191455.5,286047002.2,N,1.1
1501191475.3,286047001.6,N,1.0
1501191495.1,286047001.6,N,1.0
1501191515.9,286047001.6,N,1.0
1501191535.7,286047002.2,N,1.0
1501191555.6,286047001.8,N,0.9
1501191575.4,286047002.3,N,0.9
1501191595.2,286047002.4,N,0.9
1501191615.1,286046999.7,N,1.0
1501191616.0,286046999.7,N,1.1
1501191635.8,286047002.8,N,1.1
1501191655.7,286047002.3,N,1.0
1501191675.5,286046999.8,N,1.1
1501191695.3,286047000.0,N,1.1
1501191715.2,286047000.4,N,1.1
1501191735.0,286047002.6,N,1.1
1501191735.9,286047002.6,N,1.1
1501191755.8,286047002.7,N,1.1
1501191775.6,286047000.4,N,1.1
1501191795.4,286047000.1,N,1.1
1501191815.3,286046999.7,N,1.1
1501191835.1,286047000.2,N,1.1
1501191855.9,286047001.9,N,1.1
1501191875.7,286046999.9,N,1.1
1501191895.5,286047000.2,N,1.2
1501191915.4,286047000.1,N,1.1
1501191935.2,286047000.5,N,1.1
1501191955.0,286047000.4,N,1.1
1501191955.9,286047000.4,N,1.1
1501191975.8,286047000.1,N,1.1
1501191995.6,286047000.3,N,1.1
1501192015.5,286046999.7,N,1.1
1501192035.3,286047002.4,N,1.1
1501192055.1,286047002.5,N,1.2
1501192075.9,286047002.2,N,1.2
1501192095.7,286047001.5,N,1.1
1501192115.6,286047002.2,N,1.1
1501192135.4,286047001.9,N,1.1
1501192155.2,286047002.2,N,1.1
1501192175.1,286047000.3,N,1.1
1501192176.0,286047000.3,N,1.1
1501192195.8,286047002.8,N,1.1
1501192215.7,286047000.1,N,1.1
1501192235.5,286047001.5,N,1.1
1501192255.3,286047002.7,N,1.1
1501192275.2,286047002.2,N,1.1
1501192295.0,286047004.0,P,1.4
1501192295.9,286047004.0,N,1.4
1501192315.8,286046999.9,N,1.8
1501192335.6,286047000.6,N,1.7
1501192355.4,286047002.7,N,1.6
1501192375.3,286047000.9,N,1.5
1501192395.1,286046999.9,N,1.6
1501192415.9,286047002.8,N,1.5
1501192435.7,286047002.5,N,1.5
1501192455.5,286047002.8,N,1.4
1501192475.4,286046999.8,N,1.5
1501192495.2,286047002.8,N,1.5
1501192515.0,286047001.9,N,1.4
1501192516.0,286047001.9,N,1.4
1501192535.8,286047000.2,N,1.4
1501192555.6,286047000.1,N,1.4
1501192575.5,286046999.7,N,1.4
1501192595.3,286047002.4,N,1.4
1501192615.1,286047002.2,N,1.4
1501192635.9,286047002.4,N,1.3
1501192655.7,286047002.0,N,1.3
1501192675.6,286047002.6,N,1.3
1501192695.4,286047002.3,N,1.3
1501192715.2,286047002.1,N,1.3
1501192735.1,286047002.4,N,1.2
1501192736.0,286047002.4,N,1.2
1501192755.8,286047002.2,N,1.2
1501192775.7,286047002.1,N,1.2
1501192795.5,286047001.7,N,1.2
