#timestamp,LO_Frequency,Hit,StdDev 
1501138815.6,286047001.3,N,1.3
1501138835.4,286047002.7,N,1.3
1501138855.3,286047000.5,N,1.3
1501138875.1,286047000.5,N,1.3
1501138895.9,286047002.8,N,1.3
1501138915.7,286047002.8,N,1.3
1501138935.5,286046999.0,N,1.4
1501138955.4,286046998.2,N,1.5
1501138975.2,286047000.4,N,1.5
1501138995.0,286046999.9,N,1.5
1501138995.9,286046999.9,N,1.5
1501139015.8,286046999.8,N,1.5
1501139035.6,286047002.6,N,1.4
1501139055.5,286047002.8,N,1.4
1501139075.3,286046999.7,N,1.5
1501139095.1,286047000.9,N,1.4
1501139115.9,286047000.2,N,1.4
1501139135.7,286047000.3,N,1.4
1501139155.6,286047001.0,N,1.4
1501139175.4,286047000.3,N,1.3
1501139195.2,286047000.2,N,1.3
1501139215.1,286047002.2,N,1.3
1501139216.0,286047002.2,N,1.3
1501139235.8,286046999.9,N,1.3
1501139255.7,286047002.8,N,1.3
1501139275.5,286047002.0,N,1.3
1501139295.3,286047002.3,N,1.3
1501139315.2,286046999.7,N,1.3
1501139335.0,286047000.3,N,1.3
1501139335.9,286047000.3,N,1.3
1501139355.8,286046999.9,N,1.3
1501139375.6,286047000.5,N,1.2
1501139395.4,286046999.8,N,1.2
1501139415.3,286047000.5,N,1.2
1501139435.1,286046998.2,N,1.3
1501139455.9,286047000.9,N,1.2
1501139475.7,286047000.7,N,1.2
1501139495.5,286047000.5,N,1.1
1501139515.4,286047001.1,N,1.1
1501139535.2,286047000.6,N,1.1
1501139555.0,286047001.1,N,1.1
1501139555.9,286047001.1,N,1.0
1501139595.2,286047000.9,P,0.4
1501139615.1,286047000.7,N,0.3
1501139616.0,286047000.7,N,0.3
1501139635.8,286047000.8,N,0.2
1501139655.7,286046999.8,N,0.4
1501139675.5,286046998.8,P,0.7
1501139695.3,286046998.1,N,1.0
1501139715.2,286047001.2,N,1.0
1501139735.0,286047000.8,N,1.0
1501139735.9,286047000.8,N,0.9
1501139755.7,286047001.2,N,0.9
1501139775.6,286046998.2,N,1.1
1501139795.4,286047001.2,N,1.1
1501139815.3,286047001.0,N,1.0
1501139835.1,286047000.9,N,1.0
1501139855.8,286046998.1,N,1.1
1501139875.7,286046998.1,N,1.2
1501139895.5,286046998.2,N,1.2
1501139915.4,286047000.5,N,1.2
1501139935.2,286046998.3,N,1.2
1501139955.0,286047001.2,N,1.2
1501139955.9,286047001.2,N,1.2
1501139975.8,286047002.7,N,1.3
1501139995.6,286047002.3,N,1.4
1501140015.5,286047000.5,N,1.3
1501140035.3,286047001.0,N,1.3
1501140055.1,286047002.7,N,1.4
1501140075.9,286046999.8,N,1.3
1501140095.7,286047000.8,N,1.3
1501140115.5,286047002.6,N,1.4
1501140135.4,286047001.7,N,1.4
1501140155.2,286047003.9,N,1.5
1501140175.1,286047004.0,N,1.6
1501140176.0,286047004.0,N,1.8
1501140195.8,286047002.0,N,1.8
1501140215.6,286047002.6,N,1.7
1501140235.5,286047002.8,N,1.7
1501140255.3,286047000.0,N,1.7
1501140275.2,286046999.8,N,1.7
1501140295.9,286047000.1,N,1.7
1501140315.7,286047004.3,N,1.8
1501140335.6,286047003.4,N,1.8
1501140355.4,286047001.8,N,1.8
1501140375.3,286047002.3,N,1.8
1501140395.1,286047002.6,N,1.8
1501140396.0,286047002.6,N,1.7
1501140415.8,286047001.8,N,1.6
1501140435.7,286047001.5,N,1.4
1501140455.5,286047003.4,N,1.4
1501140475.4,286047004.1,N,1.3
1501140495.2,286047002.2,N,1.3
1501140515.0,286047002.2,N,1.3
1501140515.9,286047002.2,N,1.3
1501140535.8,286047002.5,N,1.3
1501140555.6,286047002.8,N,1.3
1501140575.5,286047001.9,N,1.2
1501140595.3,286047002.4,N,1.2
1501140615.6,286047003.8,P,0.0
1501140635.5,286047000.4,P,1.6
1501140655.3,286046998.6,N,2.2
1501140675.2,286047002.7,N,2.0
1501140695.0,286047001.9,N,1.9
1501140695.9,286047001.9,N,1.7
1501140715.7,286047002.6,N,1.6
1501140735.6,286047002.8,N,1.6
1501140755.4,286047002.5,N,1.5
1501140775.3,286047001.6,N,1.4
1501140795.1,286047002.3,N,1.4
1501140815.8,286047002.5,N,1.3
1501140835.7,286047002.6,N,1.3
1501140855.5,286047002.4,N,1.2
1501140875.4,286047001.5,N,1.2
1501140895.2,286047002.3,N,1.2
1501140915.0,286047002.6,N,1.1
1501140915.9,286047002.6,N,1.1
1501140935.8,286046999.9,N,1.2
1501140955.6,286047000.6,N,1.2
1501140975.5,286046998.8,N,1.4
1501140995.3,286046999.0,N,1.4
1501141015.1,286046999.6,N,1.5
1501141035.9,286046998.7,N,1.6
1501141055.7,286046998.3,N,1.7
1501141075.5,286046999.0,N,1.7
1501141095.4,286046999.4,N,1.7
1501141115.2,286046997.0,N,1.8
1501141135.1,286046997.1,N,1.9
1501141136.0,286046997.1,N,2.0
1501141155.8,286046999.1,N,1.9
1501141175.6,286046997.2,N,2.0
1501141195.5,286046995.3,N,2.2
1501141215.3,286046997.9,N,2.2
1501141235.2,286046997.1,N,2.2
1501141255.9,286046994.9,N,2.4
1501141275.7,286046995.7,N,2.4
1501141295.6,286046995.1,N,2.5
1501141315.4,286046996.3,N,2.5
1501141335.3,286046996.4,N,2.5
1501141355.1,286046995.8,N,2.5
1501141356.0,286046995.8,N,2.4
1501141375.8,286046993.9,N,2.4
1501141395.7,286046993.5,N,2.4
1501141415.5,286046993.7,N,2.5
1501141435.4,286046993.5,N,2.4
1501141455.2,286046993.9,N,2.3
1501141475.5,286046991.7,P,0.0
1501141495.4,286046995.0,P,1.6
1501141515.2,286046997.2,N,2.3
1501141535.1,286046997.0,N,2.4
1501141536.0,286046997.0,N,2.4
1501141555.8,286046997.6,N,2.4
1501141575.6,286046998.0,N,2.4
1501141595.5,286046997.8,N,2.4
1501141615.3,286046997.7,N,2.3
1501141635.1,286046998.0,N,2.3
1501141655.9,286046997.8,N,2.2
1501141675.7,286046996.1,N,2.1
1501141695.6,286046996.3,N,2.1
1501141715.9,286046993.8,P,0.0
1501141735.8,286046999.0,P,2.5
1501141755.6,286046999.6,N,2.8
1501141775.4,286046999.5,N,2.7
1501141795.3,286046998.6,N,2.6
1501141815.1,286046999.6,N,2.5
1501141835.8,286046996.8,N,2.3
1501141855.7,286046999.2,N,2.3
1501141875.5,286046999.0,N,2.2
1501141895.4,286046998.5,N,2.1
1501141915.2,286046996.6,N,2.0
1501141935.0,286046997.3,N,2.0
1501141935.9,286046997.3,N,1.9
1501141955.8,286046997.4,N,1.8
1501141975.6,286046997.4,N,1.8
1501141995.5,286046997.8,N,1.7
1501142015.3,286046997.2,N,1.7
1501142035.1,286046997.2,N,1.6
1501142075.3,286046998.5,P,1.8
1501142095.2,286046998.5,N,1.6
1501142115.9,286046998.7,N,1.5
1501142135.7,286046998.5,N,1.4
1501142155.6,286046998.8,N,1.3
1501142175.4,286047001.1,N,1.7
1501142195.3,286046998.8,N,1.6
1501142215.1,286046998.8,N,1.5
1501142216.0,286046998.8,N,1.4
1501142235.8,286046998.2,N,1.3
1501142255.7,286046998.1,N,1.3
1501142275.5,286046998.1,N,1.2
1501142295.3,286047001.0,N,1.4
1501142315.2,286046998.6,N,1.3
1501142335.0,286046998.8,N,1.3
1501142335.9,286046998.8,N,1.2
1501142355.8,286046996.9,N,1.3
1501142375.6,286046999.5,N,1.2
1501142395.4,286046999.5,N,1.2
