# file name; noise; peak f.; mag.; duration
20170727140007795_SVAKOV-R12_met.fits;2.11738;26490.2;7.14273;0.170667
20170727140024520_SVAKOV-R12_met.fits;1.76263;26493.2;5.04601;0.170667
20170727140041928_SVAKOV-R12_met.fits;1.81522;26465.3;5.81863;0.341333
20170727140103773_SVAKOV-R12_met.fits;2.36045;26481.4;4.98898;0.341333
20170727140017864_SVAKOV-R12_snap.fits;2.24949;26532.7;2.1245;0
20170727140117939_SVAKOV-R12_snap.fits;2.00944;26506.3;1.46068;0
20170727140218013_SVAKOV-R12_snap.fits;1.95173;26490.2;2.19257;0
20170727140323379_SVAKOV-R12_met.fits;1.9681;26504.9;6.53346;0.170667
20170727140345907_SVAKOV-R12_met.fits;2.47837;26480;5.74907;0.170667
20170727140318088_SVAKOV-R12_snap.fits;2.07706;26538.6;1.6902;0
20170727140418163_SVAKOV-R12_snap.fits;1.81684;26534.2;1.84889;0
20170727140539059_SVAKOV-R12_met.fits;2.36732;26544.4;10.0713;0.170667
20170727140556467_SVAKOV-R12_met.fits;2.55323;26496.1;17.8896;1.36533
20170727140518237_SVAKOV-R12_snap.fits;2.18742;26518.1;1.65839;0
20170727140637939_SVAKOV-R12_met.fits;2.14302;26488.8;5.62962;0.170667
20170727140657565_SVAKOV-R12_met.fits;2.6795;26484.4;35.2393;0.341333
20170727140618312_SVAKOV-R12_snap.fits;1.95081;26455.1;2.49863;0
20170727140758493_SVAKOV-R12_met.fits;2.2548;26490.2;7.28077;0.170667
20170727140806003_SVAKOV-R12_met.fits;2.15706;26503.4;4.66049;0.341333
20170727140808733_SVAKOV-R12_met.fits;2.05692;26491.7;7.54206;0.170667
20170727140718387_SVAKOV-R12_snap.fits;2.15389;26506.3;1.6474;0
20170727140826483_SVAKOV-R12_met.fits;1.73405;26491.7;4.63596;0.170667
20170727140835869_SVAKOV-R12_met.fits;2.20973;26507.8;6.38412;0.170667
20170727140907955_SVAKOV-R12_met.fits;2.05721;26484.4;10.5864;0.170667
20170727140818461_SVAKOV-R12_snap.fits;2.22631;26493.2;1.69683;0
20170727141001032_SVAKOV-R12_met.fits;2.19383;26456.5;13.3075;0.341333
20170727140918536_SVAKOV-R12_snap.fits;2.31667;26509.3;1.8166;0
20170727141108445_SVAKOV-R12_met.fits;2.2129;26488.8;4.44258;0.341333
20170727141018611_SVAKOV-R12_snap.fits;2.34463;26509.3;2.11393;0
20170727141150088_SVAKOV-R12_met.fits;1.99521;26490.2;5.92576;0.170667
20170727141118685_SVAKOV-R12_snap.fits;2.28089;26519.5;1.42292;0
20170727141219955_SVAKOV-R12_met.fits;2.05514;26484.4;8.15315;1.024
20170727141303987_SVAKOV-R12_met.fits;1.91288;26493.2;7.25727;0.341333
20170727141218760_SVAKOV-R12_snap.fits;2.2096;26504.9;2.55283;0
20170727141346141_SVAKOV-R12_met.fits;2.07334;26504.9;6.2225;0.341333
20170727141318835_SVAKOV-R12_snap.fits;2.49471;26478.5;2.17712;0
20170727141418909_SVAKOV-R12_snap.fits;2.37288;26537.1;1.71042;0
20170727141541341_SVAKOV-R12_met.fits;1.93997;26493.2;14.2649;0.512
20170727141548509_SVAKOV-R12_met.fits;2.48077;26491.7;6.78659;0.170667
20170727141518984_SVAKOV-R12_snap.fits;2.44305;26534.2;1.69027;0
20170727141647901_SVAKOV-R12_met.fits;2.59701;26491.7;5.23992;0.170667
20170727141619059_SVAKOV-R12_snap.fits;1.94618;26484.4;2.30265;0
20170727141748659_SVAKOV-R12_met.fits;1.93508;26484.4;4.08784;0.170667
20170727141719133_SVAKOV-R12_snap.fits;2.13245;26521;1.67744;0
20170727141830813_SVAKOV-R12_met.fits;2.0481;26494.6;34.7179;0.341333
20170727141835251_SVAKOV-R12_met.fits;2.38016;26502;5.70167;1.19467
20170727141906312_SVAKOV-R12_met.fits;2.38563;26494.6;5.17238;0.170667
20170727141819208_SVAKOV-R12_snap.fits;2.03065;26471.2;1.89043;0
20170727141928669_SVAKOV-R12_met.fits;1.99474;26497.6;12.9922;0.512
20170727141919283_SVAKOV-R12_snap.fits;1.98315;26535.6;2.04978;0
20170727142019357_SVAKOV-R12_snap.fits;2.1621;26531.2;1.64372;0
20170727142119432_SVAKOV-R12_snap.fits;2.2211;26526.9;2.43938;0
20170727142219507_SVAKOV-R12_snap.fits;2.01795;26510.7;1.86531;0
20170727142402589_SVAKOV-R12_met.fits;2.40366;26493.2;8.22631;0.341333
20170727142319581_SVAKOV-R12_snap.fits;2.23782;26523.9;1.63775;0
20170727142435357_SVAKOV-R12_met.fits;1.88329;26462.4;3.84605;0.170667
20170727142438429_SVAKOV-R12_met.fits;2.18534;26482.9;4.47074;1.19467
20170727142503176_SVAKOV-R12_met.fits;2.1625;26468.3;4.61319;4.43733
20170727142419656_SVAKOV-R12_snap.fits;2.18372;26499;1.59017;0
20170727142518877_SVAKOV-R12_met.fits;2.2585;26496.1;9.36331;0.341333
20170727142519731_SVAKOV-R12_snap.fits;2.04928;26494.6;16.4644;0
20170727142618269_SVAKOV-R12_met.fits;2.04928;26494.6;16.4644;0.341333
20170727142629021_SVAKOV-R12_met.fits;2.32511;26493.2;11.7024;0.341333
20170727142631240_SVAKOV-R12_met.fits;2.47465;26497.6;5.51699;0.170667
20170727142641821_SVAKOV-R12_met.fits;2.26622;26513.7;4.67161;0.512
20170727142649843_SVAKOV-R12_met.fits;2.5063;26504.9;8.11758;0.170667
20170727142619805_SVAKOV-R12_snap.fits;2.49004;26482.9;1.98013;0
20170727142718344_SVAKOV-R12_met.fits;2.44871;26496.1;8.12086;0.170667
20170727142725341_SVAKOV-R12_met.fits;2.1365;26497.6;4.72925;0.341333
20170727142719880_SVAKOV-R12_snap.fits;1.92493;26460.9;1.63293;0
20170727142826781_SVAKOV-R12_met.fits;2.24403;26503.4;4.79104;0.512
20170727142837875_SVAKOV-R12_met.fits;2.35704;26502;9.94737;0.341333
20170727142915763_SVAKOV-R12_met.fits;1.96184;26497.6;8.52986;0.170667
20170727142819955_SVAKOV-R12_snap.fits;2.07696;26545.9;2.17563;0
20170727142950920_SVAKOV-R12_met.fits;2.51422;26531.2;10.3412;0.170667
20170727142920029_SVAKOV-R12_snap.fits;1.95277;26529.8;2.57995;0
20170727143038877_SVAKOV-R12_met.fits;2.06842;26482.9;7.01699;0.170667
20170727143048605_SVAKOV-R12_met.fits;2.11309;26500.5;7.22166;0.170667
20170727143020104_SVAKOV-R12_snap.fits;2.56546;26532.7;2.20097;0
20170727143129736_SVAKOV-R12_met.fits;1.98381;26512.2;9.65774;0.512
20170727143120179_SVAKOV-R12_snap.fits;2.27825;26529.8;2.00703;0
20170727143240904_SVAKOV-R12_met.fits;1.76821;26491.7;4.83275;0.170667
20170727143220253_SVAKOV-R12_snap.fits;2.34506;26482.9;2.24918;0
20170727143320328_SVAKOV-R12_snap.fits;1.99985;26472.7;2.02681;0
20170727143420403_SVAKOV-R12_snap.fits;1.78244;26450.7;2.08316;0
20170727143520477_SVAKOV-R12_snap.fits;2.28299;26474.1;1.66467;0
20170727143705437_SVAKOV-R12_met.fits;1.98592;26500.5;4.75719;0.170667
20170727143620552_SVAKOV-R12_snap.fits;2.27943;26487.3;1.5631;0
20170727143720627_SVAKOV-R12_snap.fits;2.48355;26547.4;2.32045;0
20170727143851763_SVAKOV-R12_met.fits;2.27283;26499;6.74841;0.512
20170727143820701_SVAKOV-R12_snap.fits;1.93451;26502;2.1403;0
20170727143920776_SVAKOV-R12_snap.fits;2.09505;26493.2;2.19651;0
20170727144024605_SVAKOV-R12_met.fits;1.95844;26497.6;4.0161;0.170667
20170727144020851_SVAKOV-R12_snap.fits;2.08751;26516.6;1.6772;0
20170727144120925_SVAKOV-R12_snap.fits;2.39916;26459.5;2.023;0
20170727144254792_SVAKOV-R12_met.fits;2.14003;26493.2;5.22294;0.341333
20170727144221000_SVAKOV-R12_snap.fits;2.19615;26522.5;2.14158;0
20170727144321075_SVAKOV-R12_snap.fits;1.99981;26490.2;2.32579;0
20170727144506035_SVAKOV-R12_met.fits;2.88429;26494.6;44.8751;0.341333
20170727144513885_SVAKOV-R12_met.fits;2.4863;26493.2;9.43341;0.512
20170727144421149_SVAKOV-R12_snap.fits;2.21509;26462.4;2.40663;0
20170727144534707_SVAKOV-R12_met.fits;2.01097;26480;4.41309;0.170667
20170727144521224_SVAKOV-R12_snap.fits;2.16736;26509.3;1.6205;0
20170727144649629_SVAKOV-R12_met.fits;2.08675;26537.1;4.67143;0.170667
20170727144621299_SVAKOV-R12_snap.fits;2.23611;26525.4;2.64651;0
20170727144743731_SVAKOV-R12_met.fits;2.11848;26504.9;14.4522;0.341333
20170727144751923_SVAKOV-R12_met.fits;2.3903;26497.6;12.1768;0.341333
20170727144721373_SVAKOV-R12_snap.fits;1.81529;26502;1.60906;0
20170727144843293_SVAKOV-R12_met.fits;1.98357;26496.1;5.02616;0.170667
20170727144821448_SVAKOV-R12_snap.fits;2.02395;26513.7;2.18972;0
20170727144921523_SVAKOV-R12_snap.fits;1.99493;26503.4;1.844;0
20170727145057096_SVAKOV-R12_met.fits;2.64935;26496.1;12.9679;0.341333
20170727145107677_SVAKOV-R12_met.fits;2.32623;26494.6;5.22383;0.341333
20170727145021597_SVAKOV-R12_snap.fits;1.90921;26463.9;2.05612;0
20170727145133277_SVAKOV-R12_met.fits;2.59778;26490.2;5.45667;0.170667
20170727145212360_SVAKOV-R12_met.fits;2.21999;26544.4;11.4368;1.536
20170727145216797_SVAKOV-R12_met.fits;2.27305;26491.7;5.25215;0.170667
20170727145121672_SVAKOV-R12_snap.fits;2.05912;26544.4;1.94115;0
20170727145245811_SVAKOV-R12_met.fits;2.09023;26497.6;11.2413;0.512
20170727145312605_SVAKOV-R12_met.fits;2.18155;26512.2;4.85075;0.341333
20170727145221747_SVAKOV-R12_snap.fits;1.90148;26475.6;2.00823;0
20170727145410120_SVAKOV-R12_met.fits;1.95178;26496.1;4.89561;0.170667
20170727145321821_SVAKOV-R12_snap.fits;2.17186;26504.9;1.81506;0
20170727145509683_SVAKOV-R12_met.fits;2.29748;26493.2;8.45373;0.170667
20170727145513779_SVAKOV-R12_met.fits;2.10169;26491.7;5.05914;0.170667
20170727145421896_SVAKOV-R12_snap.fits;2.13389;26531.2;1.49792;0
20170727145604637_SVAKOV-R12_met.fits;2.56009;26500.5;6.39281;0.341333
20170727145521971_SVAKOV-R12_snap.fits;2.60592;26507.8;1.78031;0
20170727145653448_SVAKOV-R12_met.fits;2.19491;26510.7;8.56853;0.170667
20170727145622045_SVAKOV-R12_snap.fits;2.55793;26493.2;1.96501;0
20170727145807176_SVAKOV-R12_met.fits;2.17313;26494.6;4.52322;0.170667
20170727145722120_SVAKOV-R12_snap.fits;2.01324;26478.5;1.4119;0
20170727145845064_SVAKOV-R12_met.fits;2.34082;26494.6;16.3311;0.512
20170727145910835_SVAKOV-R12_met.fits;2.37093;26494.6;5.33788;0.170667
20170727145822195_SVAKOV-R12_snap.fits;2.78879;26512.2;1.52772;0
20170727145922269_SVAKOV-R12_snap.fits;2.1205;26534.2;2.30891;0
