#timestamp,LO_Frequency,Hit,StdDev 
1501160415.8,286047000.2,N,1.7
1501160435.6,286046998.6,N,1.7
1501160455.5,286046998.2,N,1.4
1501160475.3,286046999.8,N,1.4
1501160495.1,286047000.3,N,1.4
1501160515.9,286046999.7,N,1.3
1501160535.7,286047000.3,N,1.3
1501160555.6,286046998.5,N,1.4
1501160575.4,286046998.1,N,1.5
1501160595.2,286046999.7,N,1.5
1501160615.1,286047002.4,N,1.5
1501160616.0,286047002.4,N,1.5
1501160635.8,286047002.5,N,1.4
1501160655.7,286047000.1,N,1.4
1501160675.5,286047001.9,N,1.4
1501161135.1,286044138.7,P,1432.3
1501161155.9,286047005.0,N,1350.8
1501161175.7,286047004.6,N,1240.8
1501161195.5,286047007.0,N,1146.5
1501161215.4,286047007.1,N,1068.3
1501161235.2,286047008.8,N,1003.3
1501161255.0,286047006.3,N,948.3
1501161255.9,286047006.3,N,901.1
1501161275.8,286047008.9,N,860.3
1501161295.6,286047006.2,N,824.4
1501161315.5,286047008.9,N,792.6
1501161335.3,286047008.6,N,764.2
1501161355.1,286047006.1,N,738.6
1501161375.9,286047006.6,N,715.4
1501161395.7,286047009.1,N,694.3
1501161415.6,286047009.1,N,674.9
1501161435.4,286047006.1,N,657.0
1501161455.2,286047006.9,N,640.5
1501161475.1,286047007.0,N,625.1
1501161476.0,286047007.0,N,610.8
1501161495.8,286047007.2,N,597.4
1501161515.7,286047005.2,N,584.9
1501161535.5,286047004.9,N,573.1
1501161555.3,286047005.3,N,562.0
1501161575.2,286047005.3,N,551.5
1501161595.0,286047004.7,N,541.6
1501161595.9,286047004.7,N,532.2
1501161615.8,286047004.5,N,523.3
1501161635.6,286047006.3,N,514.8
1501161655.4,286047006.8,N,514.8
1501161675.3,286047006.3,N,1.4
