#timestamp,LO_Frequency,Hit,StdDev 
1501196415.6,286047000.7,N,1.5
1501196435.4,286047000.7,N,1.4
1501196455.2,286047000.9,N,1.3
1501196475.1,286046999.9,N,1.3
1501196476.0,286046999.9,N,1.3
1501196495.8,286047000.3,N,1.2
1501196515.7,286046999.8,N,1.2
1501196535.5,286047002.8,N,1.3
1501196555.3,286047002.7,N,1.3
1501196575.2,286047000.2,N,1.3
1501196595.0,286047000.6,N,1.2
1501196595.9,286047000.6,N,1.2
1501196615.8,286046999.8,N,1.2
1501196635.6,286047002.8,N,1.2
1501196655.4,286047002.5,N,1.3
1501196675.3,286047001.6,N,1.2
1501196695.1,286047002.3,N,1.2
1501196715.9,286047001.9,N,1.2
1501196735.7,286047002.3,N,1.2
1501196755.5,286047002.0,N,1.2
1501196775.4,286047002.7,N,1.2
1501196795.2,286047002.4,N,1.2
1501196815.0,286047001.3,N,1.2
1501196815.9,286047001.3,N,1.1
1501196835.8,286047002.0,N,1.1
1501196855.6,286047001.9,N,1.1
1501196875.5,286047004.4,P,1.5
1501196895.3,286047002.2,N,1.3
1501196915.1,286047002.5,N,1.1
1501196935.9,286046999.8,N,1.5
1501196955.7,286047002.4,N,1.4
1501196975.6,286047002.4,N,1.3
1501196995.4,286047001.6,N,1.2
1501197015.2,286047002.0,N,1.1
1501197035.1,286047002.7,N,1.1
1501197036.0,286047002.7,N,1.1
1501197055.8,286047002.4,N,1.0
1501197075.7,286047001.5,N,1.0
1501197095.5,286047002.3,N,1.0
1501197115.3,286046999.9,N,1.1
1501197135.2,286047000.8,N,1.1
1501197155.0,286046998.1,N,1.4
1501197155.9,286046998.1,N,1.6
1501197175.8,286046998.6,N,1.7
1501197195.6,286047000.8,N,1.6
1501197215.4,286047002.4,N,1.6
1501197235.3,286047000.4,N,1.6
1501197255.1,286047002.0,N,1.6
1501197275.9,286046999.8,N,1.6
1501197295.7,286047002.6,N,1.5
1501197315.5,286046998.3,N,1.6
1501197335.4,286046998.1,N,1.7
1501197355.2,286046999.9,N,1.7
1501197375.1,286047000.2,P,0.4
1501197376.0,286047000.2,N,0.4
1501197395.8,286047001.1,N,0.4
1501197415.6,286047000.8,N,0.4
1501197435.5,286046998.5,P,1.1
1501197455.3,286046998.2,N,1.1
1501197475.2,286047002.7,N,1.8
1501197495.9,286047001.1,N,1.7
1501197515.7,286047000.1,N,1.5
1501197535.6,286047000.6,N,1.4
1501197555.4,286046998.5,N,1.5
1501197575.2,286047000.8,N,1.4
1501197595.1,286046998.1,N,1.5
1501197596.0,286046998.1,N,1.5
1501197615.8,286047000.4,N,1.4
1501197635.7,286047000.3,N,1.4
1501197655.5,286047000.8,N,1.4
1501197675.3,286047000.8,N,1.3
1501197695.2,286047000.0,N,1.3
1501197715.0,286047000.2,N,1.2
1501197715.9,286047000.2,N,1.2
1501197735.8,286047000.1,N,1.2
1501197755.6,286047000.2,N,1.2
1501197775.4,286047000.5,N,1.1
1501197795.3,286047000.6,N,1.1
1501197815.1,286047000.2,N,1.1
1501197835.9,286047000.3,N,1.1
1501197855.7,286046998.2,N,1.1
1501197875.5,286047000.9,N,1.1
1501197895.4,286047000.7,N,1.1
1501197915.2,286047000.0,N,1.1
1501197935.0,286047000.6,N,1.1
1501197935.9,286047000.6,N,1.0
1501197955.8,286046999.9,N,1.0
1501197975.6,286047002.7,N,1.1
1501197995.5,286047000.5,N,1.0
1501198015.3,286047002.1,N,1.0
1501198035.2,286047004.3,P,2.0
1501198055.9,286047002.3,N,1.6
1501198075.7,286047003.9,N,1.6
1501198095.6,286047000.1,N,1.8
1501198115.4,286047002.1,N,1.6
1501198135.2,286047002.4,N,1.5
1501198155.1,286047001.7,N,1.4
1501198156.0,286047001.7,N,1.3
1501198175.8,286047002.0,N,1.3
1501198195.7,286047001.5,N,1.2
1501198215.5,286047002.6,N,1.2
1501198235.3,286047002.7,N,1.1
1501198255.2,286046999.9,N,1.2
1501198275.0,286047000.3,N,1.3
1501198275.9,286047000.3,N,1.3
1501198295.8,286047002.8,N,1.3
1501198315.6,286047002.2,N,1.2
1501198335.4,286047000.4,N,1.2
1501198355.3,286047002.4,N,1.2
1501198375.1,286047002.2,N,1.2
1501198395.9,286047002.2,N,1.2
1501198415.7,286047001.3,N,1.1
1501198435.5,286047002.4,N,1.1
1501198455.4,286047002.8,N,1.1
1501198475.2,286047002.0,N,1.1
1501198495.1,286047002.2,N,1.1
1501198496.0,286047002.2,N,1.1
1501198515.8,286047001.9,N,1.0
1501198535.6,286047001.9,N,1.0
1501198555.5,286047001.7,N,1.0
1501198575.3,286047003.9,P,1.0
1501198595.2,286047002.3,N,0.8
1501198615.9,286047000.0,N,1.4
1501198635.7,286047002.8,N,1.3
1501198655.6,286047002.7,N,1.2
1501198675.4,286047000.2,N,1.3
1501198695.3,286047002.7,N,1.3
1501198715.1,286047000.1,N,1.3
1501198716.0,286047000.1,N,1.4
1501198735.8,286047000.2,N,1.4
1501198755.7,286047000.7,N,1.3
1501198775.5,286047000.6,N,1.3
1501198795.4,286046998.6,N,1.4
1501198815.2,286046998.3,P,1.5
1501198835.0,286046999.0,N,1.2
1501198835.9,286046999.0,N,1.1
1501198855.8,286046997.0,N,1.4
1501198875.6,286046999.4,N,1.3
1501198895.5,286046997.1,N,1.3
1501198915.3,286046996.9,N,1.4
1501198935.1,286046997.1,N,1.4
1501198955.9,286046996.6,N,1.4
1501198975.7,286046998.8,N,1.4
1501198995.6,286046996.6,N,1.4
1501199015.4,286046997.1,N,1.3
1501199035.2,286046997.8,N,1.3
1501199055.1,286046997.1,N,1.3
1501199056.0,286046997.1,N,1.2
1501199075.8,286046997.6,N,1.2
1501199095.7,286046995.2,P,1.3
1501199115.5,286046997.0,N,1.1
1501199135.3,286046997.4,N,1.0
1501199155.2,286046996.7,P,0.1
1501199175.0,286047000.3,P,1.7
1501199175.9,286047000.3,N,1.8
1501199195.8,286047001.1,N,1.9
1501199215.6,286047001.1,N,1.9
1501199235.4,286047001.2,N,1.8
1501199255.3,286046998.2,N,1.8
1501199275.1,286046999.1,N,1.7
1501199295.8,286046998.9,N,1.6
1501199315.7,286046999.6,N,1.5
1501199335.5,286046997.1,N,1.6
1501199355.4,286046996.5,N,1.7
1501199375.2,286046999.4,N,1.6
1501199395.0,286046996.7,N,1.7
1501199395.9,286046996.7,N,1.7
1501199415.8,286046997.0,N,1.7
1501199435.6,286046997.0,N,1.7
1501199455.5,286046999.3,N,1.7
1501199475.3,286046999.2,N,1.6
1501199495.1,286046996.7,N,1.6
1501199515.9,286046997.5,N,1.6
1501199535.7,286046997.9,N,1.6
1501199555.6,286046997.8,N,1.6
1501199575.4,286046995.3,P,1.6
1501199595.2,286046997.8,N,1.3
1501199615.1,286046999.5,N,1.5
1501199616.0,286046999.5,N,1.5
1501199635.8,286046996.7,N,1.5
1501199655.7,286046995.0,P,1.4
1501199675.5,286046996.5,N,1.2
1501199695.3,286682704.4,P,275269.6
1501199715.2,286046999.1,N,254282.9
1501199735.0,286046996.8,N,236914.2
1501199735.9,286046996.8,N,222451.3
1501199755.8,286046999.5,N,210240.4
1501199775.6,286046999.1,N,199783.4
1501199795.4,286046999.2,N,190712.0
1501199815.3,286046997.0,N,182752.8
1501199835.1,286046999.6,N,175700.0
1501199855.8,286046996.9,N,169396.3
1501199875.7,286046999.1,N,163719.5
1501199895.5,286046997.6,N,158573.1
1501199915.4,286046997.1,N,153880.1
1501199935.2,286046999.6,N,149578.0
1501199955.0,286046999.1,N,145615.8
1501199955.9,286046999.1,N,141951.3
1501199975.8,286046999.2,N,138549.0
1501199995.6,286046996.8,N,135379.3
