# file name; noise; peak f.; mag.; duration
20170727200102835_SVAKOV-R12_met.fits;2.26503;26474.1;11.746;0.853333
20170727200044744_SVAKOV-R12_snap.fits;2.23652;26529.8;1.80959;0
20170727200225779_SVAKOV-R12_met.fits;2.63823;26460.9;21.5666;0.341333
20170727200144819_SVAKOV-R12_snap.fits;2.06008;26545.9;1.85816;0
20170727200244893_SVAKOV-R12_snap.fits;1.91129;26472.7;2.18926;0
20170727200352989_SVAKOV-R12_met.fits;1.90714;26529.8;22.5987;0.512
20170727200411592_SVAKOV-R12_met.fits;1.87008;26484.4;6.45668;0.170667
20170727200418248_SVAKOV-R12_met.fits;2.55463;26499;8.65495;0.170667
20170727200344968_SVAKOV-R12_snap.fits;2.7061;26455.1;2.58745;0
20170727200445043_SVAKOV-R12_snap.fits;2.52862;26471.2;1.71069;0
20170727200542728_SVAKOV-R12_met.fits;1.95979;26485.8;4.90745;0.170667
20170727200553480_SVAKOV-R12_met.fits;2.54358;26515.1;14.563;0.341333
20170727200545117_SVAKOV-R12_snap.fits;2.1314;26515.1;1.77637;0
20170727200711133_SVAKOV-R12_met.fits;2.3489;26478.5;12.217;0.170667
20170727200645192_SVAKOV-R12_snap.fits;2.18266;26485.8;2.39029;0
20170727200745267_SVAKOV-R12_snap.fits;2.00344;26481.4;1.64232;0
20170727200845683_SVAKOV-R12_met.fits;2.82278;26488.8;11.0485;0.341333
20170727200907869_SVAKOV-R12_met.fits;2.1728;26493.2;4.88976;0.170667
20170727200845341_SVAKOV-R12_snap.fits;1.97441;26518.1;2.18237;0
20170727201006067_SVAKOV-R12_met.fits;2.20847;26488.8;5.2742;0.170667
20170727201018355_SVAKOV-R12_met.fits;1.96672;26471.2;5.02914;0.170667
20170727200945416_SVAKOV-R12_snap.fits;2.02677;26518.1;2.12265;0
20170727201045491_SVAKOV-R12_snap.fits;2.08832;26455.1;2.10284;0
20170727201152221_SVAKOV-R12_met.fits;2.07528;26466.8;15.886;0.341333
20170727201158024_SVAKOV-R12_met.fits;1.77679;26449.2;3.63646;0.170667
20170727201145565_SVAKOV-R12_snap.fits;2.56893;26531.2;2.3192;0
20170727201305949_SVAKOV-R12_met.fits;2.35179;26503.4;18.3863;0.341333
20170727201324381_SVAKOV-R12_met.fits;1.97643;26477.1;4.6217;0.170667
20170727201245640_SVAKOV-R12_snap.fits;2.131;26547.4;2.13827;0
20170727201431795_SVAKOV-R12_met.fits;2.14625;26477.1;15.419;0.341333
20170727201345715_SVAKOV-R12_snap.fits;2.19175;26504.9;2.21951;0
20170727201442205_SVAKOV-R12_met.fits;2.14403;26480;5.14575;0.341333
20170727201454664_SVAKOV-R12_met.fits;2.28067;26490.2;6.66184;0.170667
20170727201445789_SVAKOV-R12_snap.fits;2.53082;26450.7;2.37049;0
20170727201558664_SVAKOV-R12_met.fits;2.39654;26458;6.31647;0.341333
20170727201545864_SVAKOV-R12_snap.fits;2.08528;26485.8;2.12602;0
20170727201723144_SVAKOV-R12_met.fits;2.32861;26503.4;8.38097;0.682667
20170727201645939_SVAKOV-R12_snap.fits;2.22736;26538.6;2.11295;0
20170727201746013_SVAKOV-R12_snap.fits;1.95558;26497.6;2.07685;0
20170727201846088_SVAKOV-R12_snap.fits;2.12658;26478.5;1.63581;0
20170727202041800_SVAKOV-R12_met.fits;2.00097;26504.9;9.31066;0.512
20170727201946163_SVAKOV-R12_snap.fits;2.26322;26481.4;1.81982;0
20170727202046237_SVAKOV-R12_snap.fits;2.52076;26456.5;2.11174;0
20170727202143923_SVAKOV-R12_met.fits;2.19094;26449.2;5.14435;0.170667
20170727202146312_SVAKOV-R12_snap.fits;2.71306;26456.5;1.92597;0
20170727202245192_SVAKOV-R12_met.fits;2.16812;26471.2;4.67449;0.341333
20170727202317107_SVAKOV-R12_met.fits;1.99995;26510.7;4.12817;0.341333
20170727202246387_SVAKOV-R12_snap.fits;1.97073;26481.4;1.51343;0
20170727202410867_SVAKOV-R12_met.fits;2.02389;26484.4;5.18313;0.341333
20170727202424008_SVAKOV-R12_met.fits;2.12305;26474.1;10.6942;0.341333
20170727202435613_SVAKOV-R12_met.fits;2.11823;26471.2;5.81351;0.170667
20170727202346461_SVAKOV-R12_snap.fits;2.2957;26547.4;2.36463;0
20170727202522717_SVAKOV-R12_met.fits;1.85403;26487.3;3.95263;0.170667
20170727202446536_SVAKOV-R12_snap.fits;2.25167;26471.2;1.66727;0
20170727202628253_SVAKOV-R12_met.fits;2.29726;26480;21.1095;0.341333
20170727202642419_SVAKOV-R12_met.fits;2.58542;26466.8;5.94432;0.341333
20170727202546611_SVAKOV-R12_snap.fits;2.28472;26529.8;1.89878;0
20170727202719624_SVAKOV-R12_met.fits;2.74545;26482.9;9.41593;0.170667
20170727202646685_SVAKOV-R12_snap.fits;2.35046;26497.6;2.52504;0
20170727202746760_SVAKOV-R12_snap.fits;2.03291;26491.7;2.22351;0
20170727202858440_SVAKOV-R12_met.fits;2.65079;26512.2;8.21788;0.341333
20170727202914995_SVAKOV-R12_met.fits;2.22773;26471.2;6.71306;0.170667
20170727202936669_SVAKOV-R12_met.fits;2.4803;26510.7;16.8478;5.46133
20170727202846835_SVAKOV-R12_snap.fits;2.11996;26468.3;2.13488;0
20170727203037597_SVAKOV-R12_met.fits;2.60021;26522.5;5.34363;0.512
20170727202946909_SVAKOV-R12_snap.fits;2.47421;26496.1;1.71234;0
20170727203101832_SVAKOV-R12_met.fits;2.20326;26484.4;6.79078;1.024
20170727203106099_SVAKOV-R12_met.fits;2.17703;26480;5.59722;0.341333
20170727203128627_SVAKOV-R12_met.fits;1.994;26485.8;4.826;0.170667
20170727203138696_SVAKOV-R12_met.fits;2.31109;26507.8;5.1756;0.170667
20170727203046984_SVAKOV-R12_snap.fits;1.98823;26547.4;2.25365;0
20170727203204808_SVAKOV-R12_met.fits;2.14283;26487.3;4.53555;0.170667
20170727203147059_SVAKOV-R12_snap.fits;2.11799;26475.6;1.78429;0
20170727203259080_SVAKOV-R12_met.fits;2.30137;26525.4;5.35088;0.341333
20170727203247133_SVAKOV-R12_snap.fits;1.78342;26484.4;2.24391;0
20170727203347208_SVAKOV-R12_snap.fits;2.50066;26541.5;2.06733;0
20170727203447283_SVAKOV-R12_snap.fits;1.90652;26455.1;2.49665;0
20170727203615688_SVAKOV-R12_met.fits;2.15926;26510.7;7.75742;0.341333
20170727203547357_SVAKOV-R12_snap.fits;2.19691;26475.6;2.41919;0
20170727203647432_SVAKOV-R12_snap.fits;2.79731;26468.3;1.85293;0
20170727203820616_SVAKOV-R12_met.fits;2.24637;26482.9;21.6766;0.341333
20170727203747507_SVAKOV-R12_snap.fits;2.39022;26472.7;1.55854;0
20170727203847581_SVAKOV-R12_snap.fits;2.19526;26477.1;1.69613;0
20170727203947656_SVAKOV-R12_snap.fits;2.18814;26460.9;2.16896;0
20170727204047731_SVAKOV-R12_snap.fits;2.06972;26515.1;1.90539;0
20170727204148147_SVAKOV-R12_met.fits;1.76833;26474.1;5.2691;0.170667
20170727204209139_SVAKOV-R12_met.fits;2.33083;26477.1;11.3841;0.341333
20170727204218013_SVAKOV-R12_met.fits;2.20057;26537.1;7.10798;0.170667
20170727204147805_SVAKOV-R12_snap.fits;2.21553;26537.1;1.86743;0
20170727204247880_SVAKOV-R12_snap.fits;2.24441;26484.4;2.17833;0
20170727204348467_SVAKOV-R12_met.fits;2.00492;26488.8;8.63561;1.19467
20170727204416285_SVAKOV-R12_met.fits;2.12737;26474.1;22.5102;0.341333
20170727204347955_SVAKOV-R12_snap.fits;2.08709;26490.2;1.7909;0
20170727204524893_SVAKOV-R12_met.fits;2.76687;26534.2;13.3614;0.341333
20170727204448029_SVAKOV-R12_snap.fits;2.52232;26452.1;1.66518;0
20170727204613021_SVAKOV-R12_met.fits;2.07583;26469.7;11.5127;0.341333
20170727204548104_SVAKOV-R12_snap.fits;2.17972;26487.3;1.4317;0
20170727204648179_SVAKOV-R12_snap.fits;1.7815;26490.2;1.36702;0
20170727204757128_SVAKOV-R12_met.fits;2.31112;26477.1;4.78055;0.341333
20170727204748253_SVAKOV-R12_snap.fits;2.02062;26460.9;1.56507;0
20170727204848328_SVAKOV-R12_snap.fits;1.77608;26452.1;1.87905;0
20170727204948403_SVAKOV-R12_snap.fits;1.65182;26538.6;2.00637;0
20170727205106227_SVAKOV-R12_met.fits;1.9192;26484.4;4.28069;0.170667
20170727205048477_SVAKOV-R12_snap.fits;1.63713;26544.4;1.2977;0
20170727205151965_SVAKOV-R12_met.fits;1.81871;26477.1;4.36062;0.170667
20170727205148552_SVAKOV-R12_snap.fits;1.98305;26500.5;1.91833;0
20170727205246237_SVAKOV-R12_met.fits;1.78317;26504.9;3.85947;0.170667
20170727205330440_SVAKOV-R12_met.fits;1.88162;26453.6;4.29923;0.341333
20170727205248627_SVAKOV-R12_snap.fits;2.13333;26504.9;1.72213;0
20170727205348701_SVAKOV-R12_snap.fits;2.14486;26535.6;1.73412;0
20170727205448776_SVAKOV-R12_snap.fits;1.80384;26523.9;1.53002;0
20170727205636637_SVAKOV-R12_met.fits;2.0525;26472.7;5.2431;0.170667
20170727205548851_SVAKOV-R12_snap.fits;1.8105;26449.2;1.2771;0
20170727205647731_SVAKOV-R12_met.fits;1.62674;26485.8;5.33174;0.341333
20170727205653704_SVAKOV-R12_met.fits;2.10752;26456.5;7.06264;0.341333
20170727205700531_SVAKOV-R12_met.fits;1.64962;26465.3;13.6454;0.341333
20170727205648925_SVAKOV-R12_snap.fits;1.91128;26463.9;1.86292;0
20170727205752925_SVAKOV-R12_met.fits;2.0458;26482.9;4.72433;0.170667
20170727205825352_SVAKOV-R12_met.fits;1.98115;26547.4;4.29976;0.170667
20170727205749000_SVAKOV-R12_snap.fits;1.93283;26481.4;2.08948;0
20170727205856925_SVAKOV-R12_met.fits;1.83803;26504.9;4.63169;0.170667
20170727205909555_SVAKOV-R12_met.fits;2.19596;26518.1;6.08581;0.512
20170727205849075_SVAKOV-R12_snap.fits;2.41862;26458;1.23266;0
20170727205949149_SVAKOV-R12_snap.fits;1.985;26544.4;1.61561;0
