#timestamp,LO_Frequency,Hit,StdDev 
1501124415.2,286047000.3,N,2.2
1501124435.9,286047000.8,N,2.1
1501124455.7,286047001.0,N,2.0
1501124475.6,286046998.4,N,2.0
1501124495.4,286047001.2,N,2.0
1501124515.4,286047000.4,N,1.9
1501124535.2,286047001.1,N,1.9
1501124555.0,286046999.3,N,1.8
1501124555.9,286046999.3,N,1.8
1501124575.8,286046999.0,N,1.8
1501124595.6,286046999.4,N,1.7
1501124615.5,286046999.6,N,1.7
1501124635.3,286046996.8,N,1.8
1501124655.1,286046997.6,N,1.8
1501124675.9,286046997.1,N,1.8
1501124695.7,286046997.0,N,1.8
1501124715.5,286046997.7,N,1.8
1501124735.4,286046997.7,N,1.8
1501124755.2,286046997.2,N,1.8
1501124775.1,286046997.9,N,1.7
1501124776.0,286046997.9,N,1.5
1501124795.8,286046997.5,N,1.5
1501124845.7,286046995.1,E,nan
1501124855.6,286046997.0,N,nan
1501124875.4,286047001.0,N,nan
1501124895.3,286047000.4,N,nan
1501124915.1,286047000.3,N,nan
1501124935.8,286047001.9,N,nan
1501124955.7,286047001.3,N,nan
1501124975.5,286047003.9,N,nan
1501124995.4,286047004.3,N,nan
1501125015.8,286047004.2,N,nan
1501125035.6,286047004.1,N,nan
1501125055.4,286047001.5,N,nan
1501125075.3,286047004.4,N,nan
1501125095.1,286047003.6,N,nan
1501125115.9,286047004.0,N,nan
1501125135.7,286047003.6,N,nan
1501125155.7,286047003.0,N,nan
1501125175.6,286047003.5,N,nan
1501125195.4,286047003.2,N,nan
1501125215.2,286047005.6,N,nan
1501125235.1,286047005.5,N,nan
1501125236.0,286047005.5,N,nan
1501125255.3,286047005.1,N,nan
1501125275.2,286047005.5,N,nan
1501125295.0,286047005.9,N,nan
1501125295.9,286047005.9,N,nan
1501125315.8,286047005.5,N,nan
1501125335.6,286047005.8,N,nan
1501125355.4,286047005.2,N,nan
1501125375.3,286047005.5,N,nan
1501125395.1,286047004.8,N,2.1
1501125415.9,286047005.1,N,1.7
1501125455.1,286046999.7,P,3.8
1501125475.9,286047000.2,N,3.4
1501125495.7,286047002.3,N,3.0
1501125515.6,286047001.6,N,2.7
1501125535.4,286047002.2,N,2.4
1501125555.2,286047002.6,N,2.3
1501125575.1,286047001.8,N,2.1
1501125576.0,286047001.8,N,2.0
1501125595.8,286047001.5,N,1.9
1501125615.6,286047001.8,N,1.8
1501125635.5,286047001.8,N,1.7
1501125655.3,286047004.2,N,1.8
1501125675.1,286047004.4,N,1.8
1501125695.9,286047001.4,N,1.8
1501125715.7,286047004.4,N,1.8
1501125735.6,286047003.1,N,1.7
1501125755.4,286047003.9,N,1.7
1501125775.2,286047004.0,N,1.7
1501125795.1,286047004.1,N,1.7
1501125796.0,286047004.1,N,1.7
1501125815.8,286047003.2,N,1.6
1501125835.7,286047003.2,N,1.6
1501125855.5,286047001.3,N,1.6
1501125875.3,286047004.3,N,1.6
1501125925.2,286047003.7,E,nan
1501125935.1,286047002.8,N,nan
1501125955.9,286047001.1,N,nan
1501125975.7,286047000.9,N,nan
1501125995.5,286047001.2,N,nan
1501126015.4,286047000.7,N,nan
1501126035.2,286046998.5,N,nan
1501126055.1,286046999.9,N,nan
1501126056.0,286046999.9,N,nan
1501126075.8,286046999.9,N,nan
1501126095.6,286046999.7,N,nan
1501126115.5,286046999.7,N,nan
1501126135.3,286046999.8,N,nan
1501126155.5,286046999.8,N,nan
1501126175.3,286047000.0,N,nan
1501126195.1,286047000.9,N,nan
1501126215.9,286047000.4,N,nan
1501126235.7,286046998.4,N,nan
1501126255.6,286047002.8,N,nan
1501126275.4,286047001.9,N,nan
1501126295.2,286047004.2,N,nan
1501126315.1,286046999.7,N,nan
1501126316.0,286046999.7,N,nan
1501126335.8,286047002.2,N,nan
1501126355.7,286047002.3,N,nan
1501126375.5,286047001.5,N,nan
1501126395.3,286047002.3,N,nan
1501126415.2,286047004.3,N,nan
1501126435.0,286047004.0,N,nan
1501126435.9,286047004.0,N,nan
1501126455.8,286047001.7,N,1.6
1501126475.6,286047004.0,N,1.7
1501126495.4,286047001.6,N,1.7
1501126515.3,286047001.6,N,1.7
1501126535.1,286047004.4,N,1.8
1501126555.9,286047004.3,N,1.8
1501126575.7,286047003.9,N,1.8
1501126595.5,286047003.2,N,1.8
1501126615.4,286047003.9,N,1.8
1501126635.2,286047001.3,N,1.8
1501126655.0,286047004.1,N,1.8
1501126655.9,286047004.1,N,1.8
1501126675.8,286047003.9,N,1.7
1501126695.6,286047004.3,N,1.7
1501126715.5,286047001.7,N,1.6
1501126735.3,286047001.5,N,1.6
1501126755.2,286047001.9,N,1.6
1501126775.9,286047002.0,N,1.4
1501126795.7,286047003.9,N,1.4
1501126815.6,286047003.6,N,1.4
1501126835.4,286047004.0,N,1.4
1501126855.2,286047003.0,N,1.2
1501126875.1,286047003.1,N,1.1
1501126876.0,286047003.1,N,1.1
1501126895.8,286047002.9,N,1.1
1501126935.1,286047000.3,P,2.9
1501126955.8,286047000.4,N,2.7
1501126975.7,286047000.0,N,2.5
1501126995.5,286047000.1,N,2.3
1501127015.4,286047002.8,N,2.2
1501127035.2,286046999.9,N,2.1
1501127055.0,286047002.4,N,2.0
1501127055.9,286047002.4,N,1.9
1501127075.8,286047000.9,N,1.8
1501127095.6,286046999.9,N,1.8
1501127115.5,286047002.2,N,1.7
1501127135.3,286047001.4,N,1.7
1501127155.1,286047002.2,N,1.6
1501127175.9,286047002.6,N,1.6
1501127195.7,286047001.6,N,1.5
1501127215.5,286047000.0,N,1.5
1501127235.4,286047000.4,N,1.5
1501127255.2,286047000.1,N,1.5
1501127275.1,286047000.2,N,1.5
1501127276.0,286047000.2,N,1.5
1501127295.8,286047001.9,N,1.4
1501127315.6,286047002.1,N,1.4
1501127335.5,286047002.8,N,1.4
1501127355.3,286046999.8,N,1.4
1501127375.2,286046999.9,N,1.4
1501127395.9,286047000.5,N,1.4
1501127415.7,286047000.2,N,1.4
1501127435.6,286047001.5,N,1.4
1501127455.4,286047002.3,N,1.4
1501127475.3,286047001.3,N,1.0
1501127495.1,286047001.8,N,1.0
1501127496.0,286047001.8,N,1.0
1501127515.8,286047002.5,N,1.0
1501127535.7,286047002.5,N,1.0
1501127555.5,286047000.1,N,1.0
1501127575.3,286046999.9,N,1.0
1501127595.2,286046999.7,N,1.0
1501127615.0,286047002.3,N,1.0
1501127615.9,286047002.3,N,1.1
1501127635.8,286047002.1,N,1.0
1501127655.6,286047001.9,N,1.0
1501127675.4,286047001.9,N,1.0
1501127695.3,286047001.8,N,1.0
1501127715.1,286047001.5,N,1.0
1501127735.9,286047001.8,N,1.0
1501127755.7,286047001.9,N,1.0
1501127795.9,286047002.8,P,0.5
1501127815.7,286047000.3,N,1.4
1501127835.6,286047002.7,N,1.3
1501127855.4,286047002.8,N,1.1
1501127875.2,286046999.8,N,1.4
1501127895.1,286047002.5,N,1.3
1501127896.0,286047002.5,N,1.3
1501127915.8,286047002.3,N,1.2
1501127935.7,286047002.8,N,1.1
1501127955.5,286046999.7,N,1.3
1501127975.3,286047000.1,N,1.4
1501127995.2,286047000.4,N,1.4
