# file name; noise; peak f.; mag.; duration
20170727090008776_SVAKOV-R12_met.fits;2.12547;26496.1;18.8636;0.341333
20170727090028232_SVAKOV-R12_met.fits;1.76333;26482.9;5.90391;1.19467
20170727090039325_SVAKOV-R12_met.fits;2.42029;26515.1;6.66079;1.536
20170727090109875_SVAKOV-R12_met.fits;1.64584;26516.6;3.47755;0.170667
20170727090113629_SVAKOV-R12_met.fits;1.90277;26449.2;5.12756;0.512
20170727090132403_SVAKOV-R12_met.fits;2.10173;26472.7;5.19326;0.170667
20170727090055539_SVAKOV-R12_snap.fits;2.12599;26459.5;1.90551;0
20170727090156808_SVAKOV-R12_met.fits;2.01344;26482.9;4.27412;0.512
20170727090155613_SVAKOV-R12_snap.fits;1.84485;26453.6;1.75344;0
20170727090300467_SVAKOV-R12_met.fits;1.97565;26502;7.9255;0.341333
20170727090304733_SVAKOV-R12_met.fits;2.06435;26497.6;10.2045;0.170667
20170727090255688_SVAKOV-R12_snap.fits;2.13091;26518.1;2.04706;0
20170727090355763_SVAKOV-R12_snap.fits;1.91049;26531.2;1.86298;0
20170727090455837_SVAKOV-R12_snap.fits;1.88097;26466.8;1.75225;0
20170727090610248_SVAKOV-R12_met.fits;2.24823;26468.3;12.0758;0.341333
20170727090617075_SVAKOV-R12_met.fits;1.96797;26458;4.32333;0.341333
20170727090555912_SVAKOV-R12_snap.fits;1.88271;26468.3;1.90897;0
20170727090733875_SVAKOV-R12_met.fits;1.84796;26493.2;3.90527;0.170667
20170727090736947_SVAKOV-R12_met.fits;2.17013;26449.2;4.83824;0.170667
20170727090655987_SVAKOV-R12_snap.fits;1.66873;26544.4;1.79766;0
20170727090839069_SVAKOV-R12_met.fits;1.5698;26487.3;8.35501;0.170667
20170727090756061_SVAKOV-R12_snap.fits;2.38241;26507.8;2.17303;0
20170727090858355_SVAKOV-R12_met.fits;1.87873;26506.3;5.50783;0.170667
20170727090856136_SVAKOV-R12_snap.fits;2.47307;26521;1.49296;0
20170727090956211_SVAKOV-R12_snap.fits;2.10273;26493.2;2.06047;0
20170727091101064_SVAKOV-R12_met.fits;1.77269;26490.2;3.78691;0.170667
20170727091115059_SVAKOV-R12_met.fits;2.0505;26522.5;11.9831;0.341333
20170727091119667_SVAKOV-R12_met.fits;2.0248;26480;11.6716;0.512
20170727091143731_SVAKOV-R12_met.fits;2.05295;26504.9;5.48923;0.170667
20170727091056285_SVAKOV-R12_snap.fits;2.11807;26509.3;1.75043;0
20170727091221448_SVAKOV-R12_met.fits;1.4572;26499;4.64355;0.341333
20170727091235101_SVAKOV-R12_met.fits;1.89775;26460.9;8.28366;0.512
20170727091237832_SVAKOV-R12_met.fits;2.0796;26465.3;8.29826;0.341333
20170727091156360_SVAKOV-R12_snap.fits;1.9804;26526.9;2.0976;0
20170727091257971_SVAKOV-R12_met.fits;2.12078;26482.9;6.52934;0.341333
20170727091256435_SVAKOV-R12_snap.fits;1.88806;26485.8;2.05719;0
20170727091356509_SVAKOV-R12_snap.fits;2.32302;26485.8;2.14981;0
20170727091552563_SVAKOV-R12_met.fits;2.02878;26474.1;4.16593;0.512
20170727091456584_SVAKOV-R12_snap.fits;1.91133;26499;4.20872;0
20170727091554952_SVAKOV-R12_met.fits;1.91133;26499;4.20872;0.341333
20170727091621917_SVAKOV-R12_met.fits;2.11737;26453.6;5.99475;0.341333
20170727091626525_SVAKOV-R12_met.fits;1.79987;26519.5;3.64253;0.170667
20170727091556659_SVAKOV-R12_snap.fits;1.95718;26499;1.15587;0
20170727091748957_SVAKOV-R12_met.fits;2.10458;26478.5;9.69299;0.341333
20170727091656733_SVAKOV-R12_snap.fits;2.00438;26547.4;1.60783;0
20170727091828723_SVAKOV-R12_met.fits;1.97852;26484.4;8.68633;0.341333
20170727091756808_SVAKOV-R12_snap.fits;1.95409;26515.1;1.90802;0
20170727091858931_SVAKOV-R12_met.fits;2.32765;26538.6;6.01973;0.341333
20170727091909853_SVAKOV-R12_met.fits;2.215;26475.6;22.7794;0.512
20170727091856883_SVAKOV-R12_snap.fits;2.14084;26512.2;1.83565;0
20170727091956957_SVAKOV-R12_snap.fits;1.83352;26487.3;1.80495;0
20170727092106419_SVAKOV-R12_met.fits;2.0501;26509.3;24.8652;0.853333
20170727092121096_SVAKOV-R12_met.fits;1.86387;26494.6;4.90246;0.341333
20170727092057032_SVAKOV-R12_snap.fits;1.90961;26510.7;2.132;0
20170727092157107_SVAKOV-R12_snap.fits;1.79916;26519.5;1.23885;0
20170727092323805_SVAKOV-R12_met.fits;2.00186;26485.8;5.30264;0.170667
20170727092257181_SVAKOV-R12_snap.fits;2.01022;26515.1;1.99478;0
20170727092357256_SVAKOV-R12_snap.fits;1.78973;26510.7;1.72067;0
20170727092518835_SVAKOV-R12_met.fits;2.04379;26474.1;4.54344;0.170667
20170727092536584_SVAKOV-R12_met.fits;1.90731;26494.6;16.7409;0.341333
20170727092539485_SVAKOV-R12_met.fits;1.97812;26488.8;4.14274;0.853333
20170727092457331_SVAKOV-R12_snap.fits;1.65168;26515.1;1.87709;0
20170727092645021_SVAKOV-R12_met.fits;2.16354;26494.6;7.70474;0.170667
20170727092557405_SVAKOV-R12_snap.fits;1.91049;26525.4;1.39987;0
20170727092709256_SVAKOV-R12_met.fits;1.93048;26496.1;4.40922;0.341333
20170727092729395_SVAKOV-R12_met.fits;1.84664;26490.2;31.0041;0.341333
20170727092657480_SVAKOV-R12_snap.fits;2.43237;26468.3;1.8847;0
20170727092833224_SVAKOV-R12_met.fits;2.15541;26484.4;10.7083;0.170667
20170727092757555_SVAKOV-R12_snap.fits;2.2644;26545.9;1.72629;0
20170727092934152_SVAKOV-R12_met.fits;1.75129;26453.6;4.78602;0.341333
20170727092938248_SVAKOV-R12_met.fits;1.88661;26485.8;17.4455;0.341333
20170727092857629_SVAKOV-R12_snap.fits;2.06794;26512.2;1.4943;0
20170727092957704_SVAKOV-R12_snap.fits;1.78982;26460.9;1.92615;0
20170727093119283_SVAKOV-R12_met.fits;1.78387;26472.7;5.28689;0.170667
20170727093133107_SVAKOV-R12_met.fits;1.90272;26488.8;7.11366;0.682667
20170727093057779_SVAKOV-R12_snap.fits;2.07271;26497.6;1.61845;0
20170727093202461_SVAKOV-R12_met.fits;2.21088;26475.6;8.81882;0.341333
20170727093157853_SVAKOV-R12_snap.fits;1.94591;26465.3;1.9946;0
20170727093306632_SVAKOV-R12_met.fits;2.49389;26481.4;13.3707;0.341333
20170727093257928_SVAKOV-R12_snap.fits;1.7249;26532.7;1.50554;0
20170727093432819_SVAKOV-R12_met.fits;2.19868;26456.5;4.95152;0.341333
20170727093358003_SVAKOV-R12_snap.fits;2.22562;26465.3;1.77772;0
20170727093458077_SVAKOV-R12_snap.fits;2.14533;26475.6;2.06053;0
20170727093555933_SVAKOV-R12_met.fits;2.01262;26490.2;4.05139;0.170667
20170727093623240_SVAKOV-R12_met.fits;1.79713;26500.5;3.60206;0.170667
20170727093632797_SVAKOV-R12_met.fits;1.81607;26488.8;10.4811;0.341333
20170727093652083_SVAKOV-R12_met.fits;1.85631;26516.6;12.0408;0.341333
20170727093558152_SVAKOV-R12_snap.fits;1.97084;26525.4;1.83057;0
20170727093745501_SVAKOV-R12_met.fits;1.74774;26499;4.92808;0.341333
20170727093658227_SVAKOV-R12_snap.fits;1.94014;26472.7;1.51454;0
20170727093757960_SVAKOV-R12_met.fits;2.27043;26535.6;4.61668;0.170667
20170727093808371_SVAKOV-R12_met.fits;2.32327;26510.7;12.1137;1.536
20170727093853427_SVAKOV-R12_met.fits;2.20931;26488.8;6.9742;0.341333
20170727093758301_SVAKOV-R12_snap.fits;2.00666;26540;1.77229;0
20170727093859571_SVAKOV-R12_met.fits;2.13458;26481.4;4.98;0.170667
20170727093858376_SVAKOV-R12_snap.fits;1.87526;26482.9;1.69321;0
20170727094001693_SVAKOV-R12_met.fits;1.79432;26477.1;12.2272;0.341333
20170727094035315_SVAKOV-R12_met.fits;2.3151;26493.2;15.4368;0.341333
20170727093958451_SVAKOV-R12_snap.fits;2.03905;26523.9;1.93918;0
20170727094149555_SVAKOV-R12_met.fits;1.79323;26452.1;4.05008;0.170667
20170727094152968_SVAKOV-R12_met.fits;1.81343;26478.5;4.23699;1.87733
20170727094058525_SVAKOV-R12_snap.fits;2.35649;26496.1;2.02696;0
20170727094238195_SVAKOV-R12_met.fits;2.03629;26497.6;10.5308;0.341333
20170727094245875_SVAKOV-R12_met.fits;2.62136;26475.6;8.47553;0.170667
20170727094158600_SVAKOV-R12_snap.fits;2.28493;26497.6;1.55185;0
20170727094313181_SVAKOV-R12_met.fits;1.8181;26481.4;5.77322;0.170667
20170727094350899_SVAKOV-R12_met.fits;1.98951;26481.4;7.25716;0.170667
20170727094258675_SVAKOV-R12_snap.fits;2.15997;26493.2;1.64852;0
20170727094427592_SVAKOV-R12_met.fits;2.18378;26478.5;4.74102;0.170667
20170727094358749_SVAKOV-R12_snap.fits;1.87593;26526.9;1.83572;0
20170727094511795_SVAKOV-R12_met.fits;1.93768;26521;5.14518;0.170667
20170727094523912_SVAKOV-R12_met.fits;2.10586;26504.9;7.10661;0.170667
20170727094458824_SVAKOV-R12_snap.fits;2.25157;26541.5;1.73725;0
20170727094558899_SVAKOV-R12_snap.fits;1.9755;26506.3;2.35613;0
20170727094658973_SVAKOV-R12_snap.fits;1.74844;26534.2;2.44072;0
20170727094822600_SVAKOV-R12_met.fits;2.07821;26480;18.5194;0.512
20170727094759048_SVAKOV-R12_snap.fits;2.30897;26466.8;1.6784;0
20170727094914483_SVAKOV-R12_met.fits;1.83086;26526.9;5.66866;0.170667
20170727094924552_SVAKOV-R12_met.fits;1.98406;26504.9;7.28722;0.170667
20170727094859123_SVAKOV-R12_snap.fits;2.01033;26468.3;1.88349;0
20170727095006365_SVAKOV-R12_met.fits;1.81947;26522.5;6.28918;0.341333
20170727095008925_SVAKOV-R12_met.fits;2.12061;26475.6;5.09677;0.341333
20170727095040840_SVAKOV-R12_met.fits;1.8202;26474.1;14.2013;0.341333
20170727094959197_SVAKOV-R12_snap.fits;2.26562;26480;2.74923;0
20170727095123336_SVAKOV-R12_met.fits;2.12518;26481.4;5.17614;0.170667
20170727095132552_SVAKOV-R12_met.fits;2.40474;26478.5;14.3388;0.341333
20170727095059272_SVAKOV-R12_snap.fits;1.90629;26509.3;1.55317;0
20170727095202760_SVAKOV-R12_met.fits;2.28592;26477.1;4.68708;0.170667
20170727095246109_SVAKOV-R12_met.fits;2.34859;26469.7;5.98255;0.341333
20170727095159347_SVAKOV-R12_snap.fits;2.16451;26472.7;1.69752;0
20170727095259421_SVAKOV-R12_snap.fits;2.34266;26497.6;2.09085;0
20170727095359496_SVAKOV-R12_snap.fits;2.11391;26491.7;1.64112;0
20170727095517661_SVAKOV-R12_met.fits;2.02279;26506.3;7.65418;0.341333
20170727095459571_SVAKOV-R12_snap.fits;2.30177;26456.5;1.94319;0
20170727095620637_SVAKOV-R12_met.fits;2.02242;26484.4;4.28843;0.170667
20170727095638899_SVAKOV-R12_met.fits;2.03375;26496.1;6.71203;0.170667
20170727095649992_SVAKOV-R12_met.fits;1.88448;26463.9;3.87955;0.170667
20170727095559645_SVAKOV-R12_snap.fits;1.9534;26466.8;1.74646;0
20170727095728221_SVAKOV-R12_met.fits;1.91818;26480;4.4114;0.170667
20170727095659720_SVAKOV-R12_snap.fits;2.02911;26477.1;1.8324;0
20170727095818568_SVAKOV-R12_met.fits;2.05897;26477.1;4.22732;0.170667
20170727095856456_SVAKOV-R12_met.fits;2.13836;26480;5.48817;0.170667
20170727095759795_SVAKOV-R12_snap.fits;2.03138;26453.6;2.0039;0
20170727095917789_SVAKOV-R12_met.fits;2.35155;26482.9;9.73327;0.341333
20170727095859869_SVAKOV-R12_snap.fits;2.6238;26475.6;1.58824;0
20170727095959944_SVAKOV-R12_snap.fits;2.45806;26500.5;2.00802;0
