#timestamp,LO_Frequency,Hit,StdDev 
1501142415.3,286046999.1,N,1.2
1501142435.1,286046999.3,N,1.2
1501142455.9,286046996.9,N,1.2
1501142475.7,286046996.5,N,1.3
1501142495.5,286046998.7,N,1.2
1501142515.4,286046998.9,N,1.2
1501142535.2,286046999.0,N,1.2
1501142555.1,286046999.1,N,1.2
1501142556.0,286046999.1,N,1.2
1501142575.8,286046998.6,N,1.1
1501142595.6,286046998.4,N,0.9
1501142615.5,286046999.3,N,0.9
1501142635.3,286046999.1,N,0.9
1501142655.1,286046998.1,N,0.9
1501142675.9,286046999.3,N,0.9
1501142695.7,286046998.2,N,1.0
1501142715.6,286046998.2,N,0.8
1501142735.4,286046998.8,N,0.8
1501142755.2,286046998.2,N,0.9
1501142775.1,286047000.6,N,0.9
1501142776.0,286047000.6,N,1.0
1501142795.8,286047001.0,N,1.0
1501142815.7,286046998.1,N,1.0
1501142835.5,286047000.8,N,1.0
1501142855.3,286046998.6,N,1.0
1501142875.2,286046998.2,N,1.0
1501142895.0,286046998.5,N,1.0
1501142895.9,286046998.5,N,1.0
1501142915.8,286046998.5,N,1.0
1501142935.6,286046998.1,N,1.0
1501142955.4,286047000.6,N,1.0
1501142975.3,286047000.3,N,1.1
1501142995.1,286047002.8,N,1.2
1501143015.8,286046999.8,N,1.1
1501143035.7,286047000.6,N,1.1
1501143055.5,286046999.9,N,1.1
1501143075.4,286047002.4,N,1.3
1501143095.2,286047000.1,N,1.3
1501143115.0,286047002.8,N,1.4
1501143115.9,286047002.8,N,1.5
1501143135.8,286046999.7,N,1.5
1501143155.6,286047002.5,N,1.6
1501143175.5,286047002.4,N,1.6
1501143195.3,286046999.8,N,1.6
1501143215.1,286047001.5,N,1.6
1501143235.9,286047002.0,N,1.6
1501143255.7,286047001.5,N,1.6
1501143275.6,286047002.1,N,1.6
1501143295.4,286047001.9,N,1.5
1501143315.2,286047001.7,N,1.5
1501143335.1,286047002.0,N,1.6
1501143336.0,286047002.0,N,1.6
1501143355.8,286047002.1,N,1.5
1501143375.6,286047001.7,N,1.5
1501143395.5,286047001.7,N,1.5
1501143415.3,286047001.8,N,1.4
1501143435.2,286047003.7,N,1.4
1501143455.0,286047003.8,N,1.4
1501143455.9,286047003.8,N,1.3
1501143495.2,286047001.6,P,1.3
1501143515.0,286047004.4,P,1.3
1501143515.9,286047004.4,P,1.2
1501143535.8,286047001.7,N,1.3
1501143555.6,286047004.0,P,1.2
1501143575.4,286047001.3,N,1.3
1501143595.3,286047003.6,N,1.3
1501143615.1,286047004.3,P,1.3
1501143635.9,286047004.4,P,1.2
1501143675.1,286046998.5,P,3.0
1501143695.9,286046998.3,N,2.8
1501143715.7,286046998.2,N,2.6
1501143735.6,286047001.1,N,2.4
1501143755.4,286047001.2,N,2.2
1501143775.2,286047001.1,N,2.1
1501143795.1,286047001.0,N,2.0
1501143796.0,286047001.0,N,1.9
1501143815.8,286047001.1,N,1.8
1501143835.7,286046998.1,N,1.8
1501143855.5,286046998.1,N,1.9
1501143875.3,286047001.1,N,1.8
1501143895.2,286047000.2,N,1.7
1501143915.0,286047000.8,N,1.7
1501143915.9,286047000.8,N,1.6
1501143935.8,286046998.1,N,1.7
1501143955.6,286046998.3,N,1.7
1501143975.4,286046998.6,N,1.7
1501143995.3,286046998.1,N,1.7
1501144015.1,286047001.0,N,1.7
1501144035.8,286046998.3,N,1.7
1501144055.7,286047000.9,N,1.6
1501144075.5,286046998.2,N,1.6
1501144095.4,286047001.2,N,1.6
1501144115.2,286047000.6,N,1.6
1501144135.0,286047000.1,N,1.6
1501144135.9,286047000.1,N,1.5
1501144155.8,286047000.2,N,1.5
1501144175.6,286047002.4,N,1.6
1501144195.5,286047002.8,N,1.4
1501144215.3,286046998.3,N,1.4
1501144235.1,286046998.4,N,1.4
1501144255.9,286046998.1,N,1.4
1501144275.7,286047000.9,N,1.4
1501144295.6,286047000.7,N,1.4
1501144315.4,286047000.9,N,1.4
1501144335.2,286046998.3,N,1.4
1501144355.1,286046998.7,N,1.4
1501144356.0,286046998.7,N,1.4
1501144375.8,286046998.8,N,1.4
1501144395.6,286047000.2,N,1.4
1501144415.5,286046999.8,N,1.3
1501144435.3,286046999.7,N,1.3
1501144455.2,286047000.0,N,1.3
1501144475.0,286046999.7,N,1.3
1501144475.9,286046999.7,N,1.3
1501144495.8,286046998.1,N,1.3
1501144515.6,286047002.4,N,1.4
1501144535.4,286046999.7,N,1.3
1501144555.3,286047000.8,N,1.3
1501144575.1,286046999.8,N,1.3
1501144595.8,286047001.6,N,1.3
1501144615.7,286047002.4,N,1.3
1501144635.5,286047002.7,N,1.4
1501144655.4,286047000.1,N,1.4
1501144675.2,286046999.9,N,1.4
1501144695.0,286047002.6,N,1.5
1501144695.9,286047002.6,N,1.5
1501144715.8,286047000.2,N,1.5
1501144735.6,286047000.1,N,1.4
1501144755.5,286047000.6,N,1.4
1501144775.3,286047000.6,N,1.3
1501144795.1,286047000.8,N,1.2
1501144815.9,286046998.6,N,1.3
1501144835.7,286046998.8,N,1.3
1501144855.5,286047000.7,N,1.3
1501144875.4,286046999.7,N,1.3
1501144895.2,286047000.0,N,1.2
1501144915.1,286047000.9,N,1.2
1501144916.0,286047000.9,N,1.2
1501144935.8,286046999.7,N,1.2
1501144955.6,286047002.4,N,1.2
1501144975.5,286047002.8,N,1.3
1501144995.3,286047002.2,N,1.3
1501145015.2,286047002.2,N,1.3
1501145035.9,286047001.4,N,1.3
1501145055.7,286047002.3,N,1.2
1501145075.6,286047002.6,N,1.2
1501145095.4,286047001.8,N,1.2
1501145115.3,286047002.2,N,1.2
1501145135.1,286047001.5,N,1.2
1501145136.0,286047001.5,N,1.2
1501145155.8,286047001.9,N,1.2
1501145175.7,286047002.1,N,1.2
1501145195.5,286047001.5,N,1.2
1501145215.3,286047002.4,N,1.1
1501145235.2,286047001.6,N,1.1
1501145255.0,286047002.6,N,1.1
1501145255.9,286047002.6,N,1.1
1501145275.8,286047002.7,N,1.1
1501145295.6,286046999.8,N,1.2
1501145315.4,286047002.8,N,1.2
1501145335.3,286046999.8,N,1.2
1501145355.1,286047000.5,N,1.1
1501145375.9,286047002.8,N,1.0
1501145395.7,286047000.4,N,1.0
1501145415.5,286047000.9,N,1.0
1501145435.4,286046999.7,N,1.0
1501145455.2,286046999.9,N,1.0
1501145475.1,286047000.4,N,1.0
1501145476.0,286047000.4,N,1.0
1501145495.8,286047001.6,N,1.0
1501145535.1,286047001.6,P,0.9
1501145536.0,286047001.6,N,0.8
1501145555.8,286047002.4,N,0.7
1501145575.7,286047002.0,N,0.7
1501145595.5,286047002.6,P,0.6
1501145615.3,286047000.2,N,0.9
1501145635.2,286047000.0,N,1.1
1501145655.0,286046999.7,N,1.2
1501145655.9,286046999.7,N,1.3
1501145675.8,286047000.9,N,1.2
1501145695.6,286047000.6,N,1.2
1501145715.4,286047000.1,N,1.2
1501145735.3,286047002.7,N,1.2
1501145755.1,286046999.7,N,1.2
1501145775.8,286047002.0,N,1.2
1501145795.7,286047001.9,N,1.2
1501145815.5,286047002.5,N,1.2
1501145835.4,286047001.0,N,1.1
1501145855.2,286047000.2,N,1.1
1501145875.0,286046999.9,N,1.2
1501145875.9,286046999.9,N,1.2
1501145895.8,286047002.4,N,1.2
1501145915.6,286046999.7,N,1.2
1501145935.5,286047002.7,N,1.2
1501145955.3,286047001.6,N,1.2
1501145975.1,286047002.6,N,1.2
1501145995.9,286047002.3,N,1.2
