#timestamp,LO_Frequency,Hit,StdDev 
1501153215.4,286046991.8,P,1.4
1501153235.3,286046991.8,P,1.4
1501153255.1,286046994.3,P,1.3
1501153275.9,286046992.9,P,1.3
1501153295.7,286046991.9,P,1.3
1501153315.5,286046991.7,P,1.3
1501153335.9,286046994.7,P,0.0
1501153355.7,286047000.7,P,2.8
1501153375.6,286047001.0,N,3.1
1501153395.4,286047000.8,N,3.0
1501153415.2,286047001.2,N,2.9
1501153435.1,286046998.4,N,2.7
1501153436.0,286046998.4,N,2.6
1501153455.8,286046998.6,N,2.4
1501153475.7,286046998.8,N,2.3
1501153495.5,286046998.7,N,2.2
1501153515.3,286046997.2,N,2.1
1501153535.2,286046997.2,N,2.1
1501153555.0,286046997.5,N,2.0
1501153555.9,286046997.5,N,2.0
1501153575.8,286046997.8,N,1.9
1501153595.6,286046997.5,N,1.9
1501153615.4,286046995.1,N,1.9
1501153635.3,286046995.0,N,2.0
1501153655.1,286046998.0,N,2.0
1501153675.8,286046995.5,N,2.0
1501153695.7,286046996.0,N,2.0
1501153715.5,286046995.1,N,2.0
1501153735.4,286046995.9,N,2.0
1501153755.2,286046995.4,N,2.0
1501153775.0,286046995.2,N,2.0
1501153775.9,286046995.2,N,2.0
1501153795.8,286046995.3,N,2.0
1501153815.6,286046995.0,N,2.0
1501153835.5,286046997.1,N,2.0
1501153855.3,286046994.9,N,2.0
1501153875.1,286046994.9,N,2.0
1501153895.9,286046995.1,N,1.9
1501153915.7,286046998.0,N,1.7
1501153935.5,286046997.9,N,1.6
1501153955.4,286046998.0,N,1.4
1501153975.2,286046997.3,N,1.4
1501153995.1,286046997.3,N,1.3
1501153996.0,286046997.3,N,1.3
1501154035.3,286047000.0,P,2.5
1501154055.1,286047000.5,N,2.5
1501154056.0,286047000.5,N,2.3
1501154075.8,286047001.1,N,2.2
1501154095.7,286046998.4,N,2.1
1501154115.5,286046998.3,N,2.0
1501154135.3,286046998.8,N,1.8
1501154155.2,286046998.9,N,1.7
1501154175.0,286046998.5,N,1.6
1501154175.9,286046998.5,N,1.6
1501154195.8,286046999.3,N,1.5
1501154215.6,286046999.0,N,1.5
1501154235.4,286046999.0,N,1.4
1501154255.3,286046998.3,N,1.4
1501154275.1,286047001.2,N,1.4
1501154295.9,286046998.5,N,1.4
1501154315.7,286047000.7,N,1.4
1501154335.5,286046998.2,N,1.4
1501154355.4,286046998.6,N,1.4
1501154375.2,286046998.7,N,1.3
1501154395.0,286046998.3,N,1.3
1501154396.0,286046998.3,N,1.3
1501154415.8,286047000.7,N,1.3
1501154435.6,286047000.0,N,1.3
1501154455.5,286047000.8,N,1.3
1501154475.3,286047001.0,N,1.3
1501154495.1,286047000.8,N,1.3
1501154515.9,286046998.2,N,1.3
1501154535.7,286047001.1,N,1.3
1501154555.6,286047000.5,N,1.1
1501154575.4,286047000.7,N,1.1
1501154595.2,286047000.6,N,1.1
1501154615.1,286046999.8,N,1.1
1501154616.0,286046999.8,N,1.1
1501154635.8,286047002.4,N,1.2
1501154655.7,286047002.6,N,1.3
1501154675.5,286047002.4,N,1.3
1501154695.3,286047002.2,N,1.4
1501154715.2,286047002.0,N,1.4
1501154735.0,286047001.9,N,1.4
1501154735.9,286047001.9,N,1.4
1501154755.8,286047002.3,N,1.5
1501154775.6,286047002.8,N,1.5
1501154795.4,286047002.3,N,1.5
1501154815.3,286047001.5,N,1.5
1501154835.1,286047001.8,N,1.4
1501154855.8,286047002.5,N,1.5
1501154875.7,286047002.0,N,1.4
1501154895.5,286047002.0,N,1.3
1501154915.4,286047002.3,N,1.3
1501154935.2,286047002.8,N,1.2
1501154955.0,286047002.5,N,1.1
1501154955.9,286047002.5,N,1.1
1501154975.8,286047002.0,N,1.1
1501154995.6,286047001.4,N,1.0
1501155016.0,286047003.8,P,0.0
1501155035.8,286047002.8,P,0.5
1501155055.6,286047000.2,N,1.5
1501155075.5,286047000.1,N,1.7
1501155095.3,286046999.9,N,1.7
1501155115.2,286047000.8,N,1.6
1501155135.9,286047000.9,N,1.6
1501155155.7,286047000.0,N,1.5
1501155175.6,286047000.6,N,1.5
1501155195.4,286046998.5,N,1.6
1501155215.2,286046999.9,N,1.6
1501155235.1,286047001.1,N,1.5
1501155236.0,286047001.1,N,1.5
1501155275.3,286046998.9,P,0.8
1501155295.1,286046999.1,N,0.7
1501155315.9,286046998.3,N,0.8
1501155335.7,286046998.1,N,0.8
1501155355.5,286046999.9,N,0.8
1501155375.4,286047002.8,P,1.5
1501155395.2,286047002.6,N,1.7
1501155415.1,286047001.6,N,1.7
1501155416.0,286047001.6,N,1.7
1501155435.8,286047001.9,N,1.6
1501155455.6,286047001.6,N,1.6
1501155475.5,286047001.8,N,1.6
1501155495.3,286047001.3,N,1.5
1501155515.2,286047003.9,N,1.7
1501155535.9,286047002.6,N,1.7
1501155555.7,286047002.1,N,1.6
1501155575.6,286047000.3,N,1.6
1501155595.4,286046999.7,N,1.6
1501155615.2,286046999.7,N,1.6
1501155635.1,286047002.7,N,1.6
1501155636.0,286047002.7,N,1.6
1501155655.8,286047002.7,N,1.6
1501155675.7,286047002.3,N,1.6
1501155695.5,286047001.5,N,1.5
1501155715.3,286047004.1,N,1.6
1501155735.2,286047001.4,N,1.6
1501155755.0,286047001.6,N,1.6
1501155755.9,286047001.6,N,1.5
1501155775.8,286047003.2,N,1.5
1501155795.6,286047001.3,N,1.5
1501155815.4,286047001.4,N,1.5
1501155835.3,286047003.9,N,1.4
1501155855.1,286047004.1,N,1.4
1501155895.3,286047002.3,P,1.0
1501155915.1,286047002.2,N,1.0
1501155935.9,286047001.3,N,1.1
1501155955.7,286047001.8,N,1.0
1501155975.6,286047001.3,N,1.0
1501155995.4,286047002.2,N,0.9
1501156015.2,286047002.5,N,0.9
1501156035.1,286047002.2,N,0.8
1501156036.0,286047002.2,N,0.8
1501156055.8,286047001.5,N,0.8
1501156075.7,286047001.8,N,0.8
1501156095.5,286047001.8,N,0.7
1501156115.3,286047001.3,N,0.7
1501156135.7,286047003.9,P,0.0
1501156155.5,286047002.2,P,0.8
1501156175.4,286047002.3,N,0.8
1501156195.2,286046999.7,N,1.5
1501156215.0,286047001.0,N,1.5
1501156215.9,286047001.0,N,1.4
1501156235.8,286046998.4,N,1.8
1501156255.6,286047001.1,N,1.7
1501156275.5,286046998.9,N,1.8
1501156295.3,286046998.2,N,1.9
1501156315.1,286047000.7,N,1.8
1501156335.9,286046998.4,N,1.9
1501156355.7,286046998.9,N,1.9
1501156375.5,286046998.3,N,1.9
1501156395.4,286046998.6,N,1.9
1501156415.2,286047000.7,N,1.9
1501156435.1,286046998.1,N,1.9
1501156436.0,286046998.1,N,1.9
1501156455.8,286047000.0,N,1.8
1501156475.6,286046999.8,N,1.8
1501156495.5,286047001.0,N,1.8
1501156515.3,286047001.0,N,1.7
1501156535.2,286046998.3,N,1.7
1501156555.9,286046998.2,N,1.7
1501156575.7,286047000.4,N,1.7
1501156595.6,286046998.6,N,1.7
1501156615.4,286047001.1,N,1.7
1501156635.2,286047001.0,N,1.7
1501156655.1,286046998.5,N,1.7
1501156656.0,286046998.5,N,1.5
1501156675.8,286047000.0,N,1.3
1501156695.7,286047000.6,N,1.2
1501156715.5,286047000.5,N,1.1
1501156735.3,286046999.8,N,1.1
1501156755.2,286047000.3,N,1.1
1501156775.0,286047000.6,N,1.1
1501156775.9,286047000.6,N,1.1
1501156795.8,286047000.2,N,1.1
