#timestamp,LO_Frequency,Hit,StdDev 
1501156815.6,286047002.1,N,1.2
1501156835.4,286047002.8,N,1.3
1501156855.3,286047002.6,N,1.3
1501156875.1,286046999.9,N,1.3
1501156895.9,286047002.8,N,1.4
1501156935.1,286047000.2,P,0.1
1501156955.9,286047000.3,P,0.1
1501156975.7,286047000.9,P,0.3
1501156995.6,286047000.0,N,0.3
1501157015.4,286046999.8,N,0.3
1501157035.2,286046999.9,N,0.3
1501157055.1,286047002.3,P,0.8
1501157056.0,286047002.3,N,0.9
1501157075.8,286046999.7,N,0.9
1501157095.7,286047000.2,N,0.9
1501157115.5,286046999.7,N,0.9
1501157135.3,286047002.3,N,1.0
1501157155.2,286047002.1,N,1.0
1501157175.0,286047002.2,N,1.1
1501157175.9,286047002.2,N,1.1
1501157195.8,286046999.7,N,1.1
1501157215.6,286047002.0,N,1.1
1501157235.4,286047001.6,N,1.1
1501157255.3,286047001.5,N,1.0
1501157275.1,286047002.6,N,1.1
1501157315.3,286047000.3,P,2.0
1501157335.1,286047002.4,N,1.6
1501157355.9,286047001.0,N,1.5
1501157375.7,286047000.5,N,1.5
1501157395.6,286682706.2,P,236913.1
1501157415.4,286047000.5,N,222450.3
1501157435.2,286046998.3,N,210239.7
1501157455.1,286046998.6,N,199783.0
1501157456.0,286046998.6,N,190711.7
1501157475.8,286047000.7,N,182752.6
1501157495.7,286047000.6,N,175699.8
1501157515.5,286047000.3,N,169396.1
1501157535.3,286047000.6,N,163719.3
1501157555.2,286047000.5,N,158572.9
1501157575.0,286047000.4,N,153879.9
1501157575.9,286047000.4,N,149577.8
1501157595.7,286047000.2,N,145615.7
1501157615.6,286047002.3,N,141951.1
1501157635.4,286047000.4,N,138548.8
1501157655.3,286047000.2,N,135379.2
1501157675.1,286047002.8,N,132416.8
1501157676.0,286047002.8,N,129640.1
1501157695.8,286047002.0,N,127030.7
1501157715.7,286047001.9,N,124572.3
1501157735.5,286047002.1,N,122251.0
1501157755.4,286047001.7,N,120054.6
1501157775.2,286047002.0,N,117972.2
1501157795.0,286046999.7,N,115994.4
1501157795.9,286046999.7,N,114112.6
1501157815.8,286047000.2,N,114112.6
1501157835.6,286046999.8,N,114112.6
1501157855.4,286047000.6,N,114112.6
1501157875.3,286046998.4,N,114112.7
1501157895.1,286046998.4,N,114112.7
1501157915.9,286047001.2,N,1.3
1501157935.7,286047001.2,N,1.3
1501157955.5,286046998.6,N,1.3
1501157975.4,286046998.1,N,1.3
1501157995.2,286047001.2,N,1.2
1501158015.1,286047000.5,N,1.2
1501158016.0,286047000.5,N,1.2
1501158035.8,286046998.5,N,1.3
1501158055.6,286046998.6,N,1.3
1501158075.5,286047000.1,N,1.3
1501158095.3,286047000.9,N,1.3
1501158115.2,286047000.6,N,1.3
1501158135.9,286046999.9,N,1.3
1501158155.7,286047000.7,N,1.3
1501158175.6,286047000.9,N,1.3
1501158195.4,286047002.8,N,1.4
1501158215.3,286047000.1,N,1.3
1501158235.1,286047002.2,N,1.3
1501158236.0,286047002.2,N,1.3
1501158255.8,286047000.3,N,1.3
1501158275.7,286047000.0,N,1.2
1501158295.5,286047000.0,N,1.2
1501158315.4,286047000.6,N,1.1
1501158335.2,286046999.9,N,1.1
1501158355.0,286047000.6,N,1.1
1501158355.9,286047000.6,N,1.1
1501158375.8,286047001.0,N,1.1
1501158395.6,286047000.4,N,1.1
1501158415.5,286047000.3,N,1.1
1501158435.3,286046999.8,N,1.0
1501158455.1,286046999.7,N,1.0
1501158475.9,286047000.0,N,1.0
1501158495.7,286047000.2,N,1.0
1501158515.5,286047000.2,N,0.9
1501158535.4,286046999.8,N,0.9
1501158555.2,286047000.2,N,0.9
1501158575.1,286046999.7,N,0.9
1501158576.0,286046999.7,N,0.8
1501158595.8,286046999.8,N,0.8
1501158615.6,286047000.4,N,0.8
1501158635.5,286046999.7,N,0.8
1501158655.3,286047001.6,N,0.8
1501158675.7,286047002.4,P,0.0
1501158695.7,286047002.3,P,0.0
1501158715.5,286046999.8,P,1.1
1501158735.4,286046998.1,N,1.8
1501158755.2,286046998.2,N,1.9
1501158775.1,286046999.0,N,1.9
1501158776.0,286046999.0,N,1.8
1501158795.8,286046998.2,N,1.8
1501158815.7,286046998.6,N,1.7
1501158835.5,286046998.5,N,1.7
1501158855.3,286046998.8,N,1.7
1501158875.2,286046999.5,N,1.6
1501158895.0,286046999.2,N,1.5
1501158895.9,286046999.2,N,1.5
1501158915.7,286046996.7,N,1.6
1501158935.6,286046997.4,N,1.6
1501158985.5,286046996.7,E,nan
1501158995.4,286046998.7,N,nan
1501159015.2,286046998.2,N,nan
1501159035.1,286046998.8,N,nan
1501159036.0,286046998.8,N,nan
1501159055.8,286046996.6,N,nan
1501159075.6,286046999.1,N,nan
1501159095.5,286046999.0,N,nan
1501159115.3,286046998.5,N,nan
1501159135.2,286047000.7,N,nan
1501159155.9,286046998.6,N,nan
1501159175.7,286046998.6,N,nan
1501159195.6,286046998.1,N,nan
1501159215.4,286047001.2,N,nan
1501159235.2,286046998.5,N,nan
1501159255.1,286046998.5,N,nan
1501159256.0,286046998.5,N,nan
1501159275.8,286046999.1,N,nan
1501159295.7,286046998.3,N,nan
1501159315.5,286046998.3,N,nan
1501159335.4,286046999.5,N,nan
1501159355.2,286046997.0,N,nan
1501159375.0,286046999.6,N,nan
1501159375.9,286046999.6,N,nan
1501159395.8,286046996.8,N,nan
1501159415.6,286046997.9,N,nan
1501159435.4,286046998.0,N,nan
1501159455.3,286046997.8,N,nan
1501159475.1,286046999.3,N,nan
1501159495.9,286046998.9,N,nan
1501159515.7,286046998.8,N,1.0
1501159535.6,286046999.3,N,1.0
1501159555.9,286046996.5,P,0.0
1501159575.7,286046998.1,P,0.8
1501159595.6,286046998.9,N,1.0
1501159615.4,286046998.2,N,1.0
1501159635.3,286046999.6,N,1.1
1501159655.1,286046996.6,N,1.2
1501159656.0,286046996.6,N,1.2
1501159675.8,286046996.6,N,1.1
1501159695.7,286046998.8,N,1.1
1501159715.5,286046998.8,N,1.1
1501159735.3,286046999.0,N,1.1
1501159755.2,286046998.5,N,1.1
1501159775.0,286047000.8,N,1.3
1501159775.9,286047000.8,N,1.4
1501159795.8,286047001.2,N,1.6
1501159815.6,286046999.0,N,1.5
1501159835.4,286046996.5,N,1.5
1501159855.3,286046997.7,N,1.5
1501159875.1,286046997.6,N,1.5
1501159895.9,286046995.7,N,1.5
1501159935.1,286046999.4,P,2.2
1501159955.9,286046999.3,N,2.0
1501159975.7,286046998.3,N,1.7
1501159995.6,286047000.9,N,1.9
1501160015.4,286047000.1,N,1.9
1501160035.2,286047000.0,N,1.8
1501160055.1,286046999.7,N,1.7
1501160056.0,286046999.7,N,1.6
1501160075.8,286047001.9,N,1.7
1501160095.7,286047004.4,N,2.2
1501160115.5,286047001.8,N,2.1
1501160135.3,286047001.7,N,2.1
1501160155.2,286047002.1,N,2.1
1501160175.0,286047002.6,N,2.1
1501160175.9,286047002.6,N,2.1
1501160195.7,286047002.5,N,2.1
1501160215.6,286047000.2,N,2.0
1501160235.4,286047002.0,N,2.0
1501160255.3,286047002.1,N,2.0
1501160275.1,286047002.5,N,1.9
1501160295.8,286047000.1,N,1.9
1501160315.7,286047000.5,N,1.9
1501160335.5,286047000.8,N,1.8
1501160355.4,286047000.8,N,1.8
1501160375.2,286047000.6,N,1.8
1501160395.0,286047001.2,N,1.7
1501160395.9,286047001.2,N,1.7
