# file name; noise; peak f.; mag.; duration
20211221165807582_SVAKOV-R12_met.fits;1.1951;26512.2;3.8073;0.170667
20211221165847859_SVAKOV-R12_met.fits;1.11349;26513.7;3.7841;0.170667
20211221165922504_SVAKOV-R12_met.fits;1.10405;26507.8;6.83372;0.170667
20211221170051592_SVAKOV-R12_snap.fits;0.932214;26455.1;0.815571;0
20211221170151667_SVAKOV-R12_snap.fits;1.1317;26460.9;0.982829;0
20211221170338675_SVAKOV-R12_met.fits;1.04528;26490.2;2.13355;0.170667
20211221170251742_SVAKOV-R12_snap.fits;1.02711;26529.8;1.22207;0
20211221170351816_SVAKOV-R12_snap.fits;1.1557;26504.9;0.930245;0
20211221170451891_SVAKOV-R12_snap.fits;1.11941;26504.9;0.775425;0
20211221170624051_SVAKOV-R12_met.fits;1.06659;26491.7;6.80469;0.512
20211221170551966_SVAKOV-R12_snap.fits;1.193;26544.4;0.935557;0
20211221170649310_SVAKOV-R12_met.fits;1.20959;26504.9;9.25004;0.341333
20211221170739486_SVAKOV-R12_met.fits;1.11151;26494.6;2.44142;0.170667
20211221170652040_SVAKOV-R12_snap.fits;1.1661;26518.1;0.948912;0
20211221170752115_SVAKOV-R12_snap.fits;1.11103;26545.9;0.893046;0
20211221170852190_SVAKOV-R12_snap.fits;1.1362;26500.5;1.62603;0
20211221170951582_SVAKOV-R12_met.fits;0.8572;26499;3.09642;0.682667
20211221171002504_SVAKOV-R12_met.fits;1.25351;26506.3;2.59176;0.341333
20211221170952264_SVAKOV-R12_snap.fits;1.14798;26541.5;0.990218;0
20211221171100360_SVAKOV-R12_met.fits;1.1654;26506.3;2.36338;0.170667
20211221171052339_SVAKOV-R12_snap.fits;1.29164;26458;0.971562;0
20211221171207262_SVAKOV-R12_met.fits;1.23515;26499;3.38191;0.170667
20211221171152414_SVAKOV-R12_snap.fits;1.42783;26518.1;1.17074;0
20211221171338227_SVAKOV-R12_met.fits;0.95255;26500.5;2.12859;0.170667
20211221171252488_SVAKOV-R12_snap.fits;1.20331;26459.5;0.908735;0
20211221171413896_SVAKOV-R12_met.fits;0.85134;26510.7;2.32914;0.512
20211221171352563_SVAKOV-R12_snap.fits;1.32614;26525.4;1.12015;0
20211221171452979_SVAKOV-R12_met.fits;1.18308;26504.9;2.47054;0.170667
20211221171452638_SVAKOV-R12_snap.fits;1.0121;26509.3;0.752663;0
20211221171604318_SVAKOV-R12_met.fits;1.14542;26507.8;4.59061;0.512
20211221171552712_SVAKOV-R12_snap.fits;1.15009;26537.1;0.85339;0
20211221171709683_SVAKOV-R12_met.fits;1.04219;26521;2.94595;0.341333
20211221171745523_SVAKOV-R12_met.fits;0.963715;26503.4;2.74082;0.170667
20211221171652787_SVAKOV-R12_snap.fits;1.07477;26516.6;1.05577;0
20211221171752862_SVAKOV-R12_snap.fits;1.07513;26506.3;1.11451;0
20211221171853790_SVAKOV-R12_met.fits;1.0649;26522.5;3.47044;0.853333
20211221171852936_SVAKOV-R12_snap.fits;1.1497;26540;1.03815;0
20211221171950792_SVAKOV-R12_met.fits;1.00066;26503.4;2.52882;0.170667
20211221171953011_SVAKOV-R12_snap.fits;1.16932;26503.4;1.12846;0
20211221172112883_SVAKOV-R12_met.fits;1.12889;26512.2;2.30722;0.170667
20211221172121416_SVAKOV-R12_met.fits;1.1126;26503.4;3.06638;0.170667
20211221172053086_SVAKOV-R12_snap.fits;1.06205;26456.5;0.949056;0
20211221172153160_SVAKOV-R12_snap.fits;1.10259;26525.4;0.893314;0
20211221172322590_SVAKOV-R12_met.fits;1.09225;26509.3;3.97434;0.170667
20211221172253235_SVAKOV-R12_snap.fits;0.89347;26500.5;0.829917;0
20211221172419422_SVAKOV-R12_met.fits;1.19897;26509.3;5.45061;0.170667
20211221172353310_SVAKOV-R12_snap.fits;1.03236;26472.7;0.961355;0
20211221172453384_SVAKOV-R12_snap.fits;1.23687;26450.7;0.831009;0
20211221172556531_SVAKOV-R12_met.fits;1.01454;26518.1;2.83464;0.170667
20211221172553459_SVAKOV-R12_snap.fits;1.23299;26531.2;1.11892;0
20211221172702067_SVAKOV-R12_met.fits;1.06801;26503.4;2.61587;0.170667
20211221172653534_SVAKOV-R12_snap.fits;1.20578;26481.4;1.05148;0
20211221172818014_SVAKOV-R12_met.fits;1.25939;26503.4;20.3922;0.512
20211221172753608_SVAKOV-R12_snap.fits;1.04739;26459.5;0.820679;0
20211221172940787_SVAKOV-R12_met.fits;1.0377;26497.6;20.5343;4.096
20211221172853683_SVAKOV-R12_snap.fits;1.0249;26471.2;1.10358;0
20211221173027550_SVAKOV-R12_met.fits;1.10865;26506.3;6.25822;1.024
20211221172953758_SVAKOV-R12_snap.fits;0.90669;26543;0.915839;0
20211221173111411_SVAKOV-R12_met.fits;1.10591;26504.9;12.289;0.682667
20211221173124040_SVAKOV-R12_met.fits;1.02734;26503.4;2.33299;0.170667
20211221173053832_SVAKOV-R12_snap.fits;1.19534;26469.7;0.928471;0
20211221173153907_SVAKOV-R12_snap.fits;1.01893;26497.6;0.715326;0
20211221173253982_SVAKOV-R12_snap.fits;1.34092;26449.2;1.11945;0
20211221173354056_SVAKOV-R12_snap.fits;0.999287;26532.7;0.772064;0
20211221173548574_SVAKOV-R12_met.fits;1.00517;26515.1;2.31988;0.170667
20211221173454131_SVAKOV-R12_snap.fits;1.04482;26547.4;1.146;0
20211221173554206_SVAKOV-R12_snap.fits;0.988814;26482.9;0.816793;0
20211221173654280_SVAKOV-R12_snap.fits;1.03986;26544.4;0.986776;0
20211221173754355_SVAKOV-R12_snap.fits;1.14375;26469.7;0.979588;0
20211221173921736_SVAKOV-R12_met.fits;1.40098;26512.2;2.83885;0.341333
20211221173854430_SVAKOV-R12_snap.fits;0.953156;26516.6;1.1712;0
20211221173954504_SVAKOV-R12_snap.fits;1.23218;26541.5;1.02177;0
20211221174054579_SVAKOV-R12_snap.fits;1.08581;26497.6;1.05355;0
20211221174222131_SVAKOV-R12_met.fits;1.20589;26504.9;3.16035;0.170667
20211221174236979_SVAKOV-R12_met.fits;1.29519;26497.6;7.49201;0.341333
20211221174154654_SVAKOV-R12_snap.fits;1.09001;26544.4;1.21587;0
20211221174254728_SVAKOV-R12_snap.fits;1.26584;26541.5;0.946569;0
20211221174402654_SVAKOV-R12_met.fits;1.16087;26506.3;8.98799;0.341333
20211221174439176_SVAKOV-R12_met.fits;1.04506;26510.7;3.18806;0.170667
20211221174354803_SVAKOV-R12_snap.fits;1.17285;26488.8;1.09669;0
20211221174454878_SVAKOV-R12_snap.fits;1.23029;26541.5;0.951874;0
20211221174554952_SVAKOV-R12_snap.fits;0.936948;26484.4;1.09929;0
20211221174655027_SVAKOV-R12_snap.fits;1.07626;26453.6;1.23146;0
20211221174755102_SVAKOV-R12_snap.fits;1.18349;26523.9;0.812232;0
20211221174855176_SVAKOV-R12_snap.fits;1.20554;26521;0.821598;0
20211221174955251_SVAKOV-R12_snap.fits;1.21923;26503.4;0.687441;0
20211221175055326_SVAKOV-R12_snap.fits;1.04116;26516.6;1.14355;0
20211221175200350_SVAKOV-R12_met.fits;1.00032;26503.4;2.22173;0.341333
20211221175155400_SVAKOV-R12_snap.fits;1.28462;26500.5;0.785501;0
20211221175255475_SVAKOV-R12_snap.fits;1.26014;26496.1;1.16411;0
20211221175406984_SVAKOV-R12_met.fits;1.13313;26502;4.20374;0.170667
20211221175355550_SVAKOV-R12_snap.fits;1.1639;26474.1;1.00354;0
20211221175455624_SVAKOV-R12_snap.fits;1.12035;26523.9;1.02552;0
20211221175606110_SVAKOV-R12_met.fits;1.24063;26512.2;4.21349;0.512
20211221175555699_SVAKOV-R12_snap.fits;1.18758;26449.2;0.896578;0
20211221175655774_SVAKOV-R12_snap.fits;1.0687;26507.8;0.910735;0
20211221175755848_SVAKOV-R12_snap.fits;1.34748;26541.5;1.01056;0
20211221175855923_SVAKOV-R12_snap.fits;0.992505;26455.1;0.883694;0
20211221175955998_SVAKOV-R12_snap.fits;1.02851;26465.3;0.958192;0
