# file name; noise; peak f.; mag.; duration
20211221135956339_SVAKOV-R12_met.fits;0.964405;26491.7;2.60933;0.341333
20211221140043102_SVAKOV-R12_met.fits;1.2108;26507.8;3.77507;0.341333
20211221140118430_SVAKOV-R12_met.fits;1.34419;26494.6;4.5046;0.341333
20211221140120819_SVAKOV-R12_met.fits;1.2375;26471.2;2.47796;0.170667
20211221140038152_SVAKOV-R12_snap.fits;1.02549;26485.8;0.969691;0
20211221140136008_SVAKOV-R12_met.fits;1.3255;26496.1;2.68862;0.170667
20211221140138227_SVAKOV-R12_snap.fits;1.24109;26450.7;1.32942;0
20211221140332744_SVAKOV-R12_met.fits;1.24425;26480;4.98613;0.170667
20211221140238302_SVAKOV-R12_snap.fits;1.35887;26529.8;1.20746;0
20211221140357320_SVAKOV-R12_met.fits;1.08077;26493.2;2.89232;0.170667
20211221140359368_SVAKOV-R12_met.fits;1.24934;26522.5;3.81576;0.170667
20211221140403123_SVAKOV-R12_met.fits;1.11954;26500.5;2.69883;0.170667
20211221140338376_SVAKOV-R12_snap.fits;1.13727;26543;1.04429;0
20211221140439816_SVAKOV-R12_met.fits;1.44215;26468.3;3.56423;0.170667
20211221140447155_SVAKOV-R12_met.fits;1.16569;26477.1;15.9828;0.341333
20211221140532382_SVAKOV-R12_met.fits;1.06995;26468.3;2.7578;0.170667
20211221140438451_SVAKOV-R12_snap.fits;1.11373;26458;1.17694;0
20211221140536136_SVAKOV-R12_met.fits;1.14673;26499;2.94455;0.170667
20211221140605150_SVAKOV-R12_met.fits;1.57193;26484.4;3.62418;0.170667
20211221140538526_SVAKOV-R12_snap.fits;1.19495;26538.6;0.96153;0
20211221140719560_SVAKOV-R12_met.fits;1.27943;26503.4;2.63738;0.170667
20211221140730483_SVAKOV-R12_met.fits;1.19964;26540;5.83835;0.512
20211221140638600_SVAKOV-R12_snap.fits;1.19875;26491.7;1.19395;0
20211221140738675_SVAKOV-R12_snap.fits;1.08125;26485.8;0.977464;0
20211221140838750_SVAKOV-R12_snap.fits;1.09794;26488.8;0.786917;0
20211221141034462_SVAKOV-R12_met.fits;1.44872;26456.5;4.27354;0.170667
20211221140938824_SVAKOV-R12_snap.fits;1.32195;26453.6;1.13954;0
20211221141059208_SVAKOV-R12_met.fits;1.13144;26488.8;2.31242;0.170667
20211221141122931_SVAKOV-R12_met.fits;1.01342;26500.5;4.64901;0.341333
20211221141130440_SVAKOV-R12_met.fits;1.29429;26480;3.09269;0.341333
20211221141038899_SVAKOV-R12_snap.fits;1.28585;26482.9;1.39721;0
20211221141136072_SVAKOV-R12_met.fits;1.32452;26490.2;4.71418;0.341333
20211221141151603_SVAKOV-R12_met.fits;1.13165;26449.2;3.98367;0.341333
20211221141138974_SVAKOV-R12_snap.fits;1.0094;26516.6;1.26446;0
20211221141259528_SVAKOV-R12_met.fits;1.17681;26493.2;2.57926;0.170667
20211221141239048_SVAKOV-R12_snap.fits;0.968636;26525.4;1.07215;0
20211221141349875_SVAKOV-R12_met.fits;1.19324;26515.1;2.44715;0.170667
20211221141339123_SVAKOV-R12_snap.fits;1.17657;26526.9;0.969672;0
20211221141439198_SVAKOV-R12_snap.fits;1.16694;26459.5;1.12251;0
20211221141630472_SVAKOV-R12_met.fits;1.18572;26481.4;8.08082;0.341333
20211221141539272_SVAKOV-R12_snap.fits;1.46429;26485.8;1.17358;0
20211221141638664_SVAKOV-R12_met.fits;1.05413;26478.5;5.29532;0.341333
20211221141731742_SVAKOV-R12_met.fits;1.19186;26475.6;2.74029;0.170667
20211221141734302_SVAKOV-R12_met.fits;1.18157;26547.4;2.43057;0.170667
20211221141639347_SVAKOV-R12_snap.fits;1.0571;26516.6;1.23958;0
20211221141739422_SVAKOV-R12_snap.fits;1.33742;26471.2;1.03881;0
20211221141917214_SVAKOV-R12_met.fits;1.09346;26491.7;3.05122;0.341333
20211221141839496_SVAKOV-R12_snap.fits;1.2565;26525.4;0.857759;0
20211221141939571_SVAKOV-R12_snap.fits;1.31299;26525.4;0.938089;0
20211221142045960_SVAKOV-R12_met.fits;0.987323;26472.7;4.29736;0.170667
20211221142127774_SVAKOV-R12_met.fits;1.16698;26507.8;5.44045;0.853333
20211221142039646_SVAKOV-R12_snap.fits;1.09138;26510.7;0.968866;0
20211221142225288_SVAKOV-R12_met.fits;1.25549;26497.6;3.14669;0.170667
20211221142139720_SVAKOV-R12_snap.fits;1.19248;26471.2;0.790824;0
20211221142239795_SVAKOV-R12_snap.fits;1.17331;26455.1;1.02047;0
20211221142339870_SVAKOV-R12_snap.fits;1.22726;26512.2;1.18325;0
20211221142439944_SVAKOV-R12_snap.fits;1.11956;26455.1;1.40119;0
20211221142603912_SVAKOV-R12_met.fits;1.13472;26502;3.21173;0.170667
20211221142540019_SVAKOV-R12_snap.fits;1.18523;26491.7;1.24633;0
20211221142703987_SVAKOV-R12_met.fits;1.1078;26523.9;3.78056;0.170667
20211221142640094_SVAKOV-R12_snap.fits;1.1285;26484.4;1.30985;0
20211221142759795_SVAKOV-R12_met.fits;1.18232;26491.7;3.50831;1.536
20211221142740168_SVAKOV-R12_snap.fits;1.15257;26494.6;2.35091;0
20211221142838707_SVAKOV-R12_met.fits;1.15257;26494.6;2.35091;0.170667
20211221142857310_SVAKOV-R12_met.fits;1.05191;26482.9;3.22367;0.170667
20211221142919326_SVAKOV-R12_met.fits;1.25064;26496.1;5.60451;0.512
20211221142840243_SVAKOV-R12_snap.fits;1.20489;26465.3;1.30481;0
20211221142940318_SVAKOV-R12_snap.fits;1.13131;26490.2;1.10382;0
20211221143050291_SVAKOV-R12_met.fits;1.31748;26522.5;2.83234;0.853333
20211221143057800_SVAKOV-R12_met.fits;1.34316;26484.4;3.88616;1.024
20211221143040392_SVAKOV-R12_snap.fits;1.23471;26452.1;0.993318;0
20211221143228254_SVAKOV-R12_met.fits;1.09367;26485.8;6.42864;0.341333
20211221143140467_SVAKOV-R12_snap.fits;1.21528;26477.1;0.98726;0
20211221143322184_SVAKOV-R12_met.fits;1.01446;26507.8;3.74746;0.170667
20211221143240542_SVAKOV-R12_snap.fits;1.0998;26487.3;1.27718;0
20211221143410142_SVAKOV-R12_met.fits;1.0561;26506.3;2.84308;0.170667
20211221143415091_SVAKOV-R12_met.fits;1.34897;26491.7;3.35136;0.170667
20211221143340616_SVAKOV-R12_snap.fits;1.10561;26544.4;1.09709;0
20211221143440691_SVAKOV-R12_snap.fits;1.25788;26528.3;0.858735;0
20211221143540766_SVAKOV-R12_snap.fits;1.14043;26493.2;1.31877;0
20211221143709683_SVAKOV-R12_met.fits;0.947657;26503.4;2.65538;0.170667
20211221143722654_SVAKOV-R12_met.fits;1.10007;26509.3;4.09671;0.341333
20211221143727944_SVAKOV-R12_met.fits;1.13091;26499;3.56448;0.341333
20211221143731187_SVAKOV-R12_met.fits;1.22665;26496.1;4.42043;0.341333
20211221143640840_SVAKOV-R12_snap.fits;1.33289;26488.8;0.930176;0
20211221143740915_SVAKOV-R12_snap.fits;1.25371;26535.6;0.913628;0
20211221143840990_SVAKOV-R12_snap.fits;1.05991;26547.4;1.20167;0
20211221143941064_SVAKOV-R12_snap.fits;0.938997;26535.6;1.1246;0
20211221144041139_SVAKOV-R12_snap.fits;1.39915;26507.8;0.855227;0
20211221144141214_SVAKOV-R12_snap.fits;1.03636;26537.1;1.00794;0
20211221144245043_SVAKOV-R12_met.fits;1.0853;26481.4;4.0095;2.38933
20211221144317811_SVAKOV-R12_met.fits;1.09413;26491.7;2.23233;0.170667
20211221144241288_SVAKOV-R12_snap.fits;1.2703;26496.1;0.945521;0
20211221144341363_SVAKOV-R12_snap.fits;1.16238;26519.5;1.33844;0
20211221144441438_SVAKOV-R12_snap.fits;1.2366;26502;1.01413;0
20211221144541512_SVAKOV-R12_snap.fits;1.04282;26506.3;1.1175;0
20211221144731080_SVAKOV-R12_met.fits;1.24944;26510.7;12.9965;0.512
20211221144641587_SVAKOV-R12_snap.fits;1.33358;26459.5;1.20022;0
20211221144741662_SVAKOV-R12_snap.fits;1.26367;26522.5;1.182;0
20211221144842931_SVAKOV-R12_met.fits;0.974362;26496.1;2.63399;0.170667
20211221144847198_SVAKOV-R12_met.fits;1.29161;26503.4;4.02302;0.170667
20211221144923379_SVAKOV-R12_met.fits;1.20077;26503.4;3.27933;0.512
20211221144930547_SVAKOV-R12_met.fits;1.20635;26499;3.58108;0.170667
20211221144841736_SVAKOV-R12_snap.fits;0.966253;26452.1;1.21325;0
20211221144941811_SVAKOV-R12_snap.fits;1.31476;26496.1;1.14417;0
20211221145042227_SVAKOV-R12_met.fits;1.09335;26504.9;2.20399;0.170667
20211221145041886_SVAKOV-R12_snap.fits;1.40907;26519.5;1.10564;0
20211221145146056_SVAKOV-R12_met.fits;1.33112;26478.5;3.17013;0.341333
20211221145224456_SVAKOV-R12_met.fits;1.31744;26509.3;4.46898;0.170667
20211221145141960_SVAKOV-R12_snap.fits;1.25327;26519.5;1.13105;0
20211221145242035_SVAKOV-R12_snap.fits;1.1672;26456.5;1.06731;0
20211221145342110_SVAKOV-R12_snap.fits;1.28745;26503.4;1.06153;0
20211221145504542_SVAKOV-R12_met.fits;1.14309;26497.6;3.36479;0.170667
20211221145519560_SVAKOV-R12_met.fits;1.04866;26493.2;2.91391;0.170667
20211221145442184_SVAKOV-R12_snap.fits;1.08899;26541.5;0.885644;0
20211221145542259_SVAKOV-R12_snap.fits;1.15158;26468.3;0.80813;0
20211221145705032_SVAKOV-R12_met.fits;1.43702;26487.3;4.82504;0.341333
20211221145642334_SVAKOV-R12_snap.fits;1.24691;26478.5;1.1976;0
20211221145742408_SVAKOV-R12_snap.fits;1.42685;26449.2;1.02384;0
20211221145842483_SVAKOV-R12_snap.fits;1.17014;26475.6;1.22724;0
20211221145942558_SVAKOV-R12_snap.fits;1.4631;26515.1;1.21633;0
